"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484123-20181110","Big Bore Bash","2018-11-10 15:45:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","Big Bore Pursuit","1073743439","Race","Race","2018-11-11 18:50:00 UTC","2018-11-11 19:14:29 UTC","PROVISIONAL","12","https://racehero.io/events/big-bore-bash-2018/results/1073743439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ron Hurst","1","1","21","AS","5","","","","","0","12","1398.11","4","100.378","89.661","77.247","30.0","1","2018","1966 Ford Mustang","Ontario, CA","Maroon"
"Richard Benevedes","2","1","14","BPGT","1","1","","","0.514","0","12","1398.624","12","114.385","78.682","77.219","30.0","1","2018","1965 Ford Mustang","Clovis, CA","Green"
"Les Nimmo","3","1","45","BP","6","","","","12.027","0","12","1410.137","9","97.347","92.453","76.588","30.0","1","2018","1967 Ford Mustang","Costa MesA","White/Blue"
"Paul Moore","4","1","514","GTU","3","","","","20.041","0","12","1418.151","11","104.854","85.834","76.156","30.0","1","2018","Datsun 510","Seaside","Black"
"John Miller","5","1","89","BP1","2","1","","","25.647","0","12","1423.757","2","111.809","80.494","75.856","30.0","1","2018","1957 ford Thunderbird","Newport Beach, CA","Cranberry"
"Tim Herren","6","1","48","Tran Am","13","","","","32.625","0","12","1430.735","9","95.654","94.089","75.486","30.0","1","2018","1970 Plymouth Cuda","Gardena, CA","Blue"
"Joe Johnston","7","1","78","GTO","11","","","","34.461","0","12","1432.571","7","96.123","93.63","75.389","30.0","1","2018","1973 Chevy Corvette","Henderson, NV","White"
"Kevin Kluth","8","2","56","BP","7","","","","36.579","24.552","12","1434.689","12","98.476","91.393","75.278","30.0","1","2018","1963 Corvette","Temecula, CA","Red"
"Frank Manning","9","2","94","BPGT","14","","","","41.207","40.693","12","1439.317","12","95.669","94.074","75.036","30.0","1","2018","1964 Chevy Corvette","Temecula, CA","Orange"
"Tom Murdoch","10","2","66","GTO","15","","","","41.998","7.537","12","1440.108","5","95.46","94.28","74.994","30.0","1","2016","1977  Pontiac Firebird","Long Beach, CA","Blue"
"James Capelle","11","3","27","GTO","16","","","","52.516","18.055","12","1450.626","2","94.662","95.075","74.451","30.0","1","2018","1968 Chevy Camaro","Goleta, CA","Green"
"David Bruder","12","3","29","BP","12","","","","53.687","41.66","12","1451.797","12","96.575","93.192","74.391","30.0","1","2018","1965 Mustang GT350","Pasadena, CA","White"
"James Smith","13","1","96","AP","0","","","","1:01.249","0","12","1459.359","8","99.045","90.868","74.005","30.0","1","2018","1965 Chevy Corvette","Chatsworth, CA","Green"
"Bob Kelley","14","4","32","BP","9","","","","1:02.040","50.013","12","1460.15","7","98.434","91.432","73.965","30.0","1","2018","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Dennis Fitz","15","3","32w","BPGT","10","","","","1 Lap","3.039","11","1401.663","8","95.925","93.823","70.63","27.5","2","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Maurizio Brandhoff","16","4","21b","GTO","18","","","","3 Laps","3 Laps","9","1148.418","6","90.924","98.984","70.532","22.5","1","2018","1965 FFR Shelby Daytona ","Costa Mesa, CA","Blue/Orange"
"Pen Pendleton","17","1","49","BPX","4","","","","6 Laps","0","6","769.747","6","100.867","89.226","70.153","15.0","1","2018","1966 Ford Mustang GT","Los Angeles, CA","White"
"Austin Walker","18","5","58","BP","17","","","","8 Laps","8 Laps","4","732.856","4","111.046","81.047","49.123","10.0","1","2018","1964 Chevy Corvette Roasdster"
