"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484123-20181110","Big Bore Bash","2018-11-10 15:45:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Group 1 ","1073743406","Flag","Race","2018-11-11 20:20:00 UTC","2018-11-11 20:40:37 UTC","PROVISIONAL","11","https://racehero.io/events/big-bore-bash-2018/results/1073743406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Harris Koenig","1","1","37","RSR","4","1","","","","0","11","1138.21","8","99.727","90.246","86.979","27.5","0","2018","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Mordy Dunst","2","1","25","DP","6","3","","","3.813","0","11","1142.023","11","102.147","88.108","86.688","27.5","0","2018","1966 Triumph TR4A","Bradbury,Ca","Red"
"Brian Howlett","3","2","595","DP","3","1","","","3.938","0.125","11","1142.148","11","102.035","88.205","86.679","27.5","0","2018","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Paul Smock","4","3","190","DP","7","4","","","4.069","0.256","11","1142.279","11","101.044","89.07","86.669","27.5","0","2018","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Daniel Schwartz","5","1","718","EP","2","1","","","5.216","0","11","1143.426","5","102.418","87.875","86.582","27.5","0","2018","1958 Turner 950S","Bakeresfield, CA","Green"
"Kevin Ayers","6","4","116","DP","5","2","","","45.454","41.641","11","1183.664","4","102.661","87.667","83.639","27.5","1","2018","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Randy Wilson","7","1","414","FP","10","2","","","55.010","0","11","1193.22","10","104.861","85.828","82.969","27.5","0","2018","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"Mark Pladson","8","2","144","FP","8","1","","","57.201","2.191","11","1195.411","11","106.448","84.548","82.817","27.5","0","2018","1964 Morgan 4/4","Bloomington, MN","Burgandy/Black","4/4"
"Mark Francis","9","1","7","DSR","1","1","","","1:14.071","0","11","1212.281","10","103.104","87.291","81.664","27.5","1","2018","1963 ElvaMK75","La Jolla, CA","Blue"
"Michael Unger","10","3","10","FP","14","3","","","1:31.109","36.099","11","1229.319","11","110.022","81.802","80.532","27.5","0","2018","Roadster","Blue"
"Tim O'Brien","11","2","94","EP","12","2","","","1:32.184","1:26.968","11","1230.394","11","108.094","83.261","80.462","27.5","0","2018","1967 MG Midget","Los Angeles, CA","Blue"
"Dale Wallace","12","5","77","DP","13","7","","","1 Lap","1 Lap","10","1141.497","10","105.258","85.504","78.844","25.0","1","2017","1964 Triumph Spitfire","Turlock, CA","Green"
"Gary Murph","13","1","98","GTL","20","1","","","1 Lap","0","10","1141.675","6","111.906","80.425","78.832","25.0","0","2018","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
"Rod Davis","14","1","31","CR","17","1","","","1 Lap","0","10","1154.22","8","105.402","85.387","77.975","25.0","1","2018","Mazda Miata","Wildomar, CA","Green/White"
"Steve Marx","15","1","72","FP1","16","1","","","1 Lap","0","10","1155.174","10","112.351","80.106","77.91","25.0","0","2018","1955 Mercede-Benz 190SL","Costa Mesa, CA","Red"
"Eric Grootegoed","16","4","174","FP","15","4","","","1 Lap","1 Lap","10","1156.958","10","112.781","79.801","77.79","25.0","0","2018","1963 Triumph Spitfiore","Cave Creek, AZ","Red"
"Richard Grabowski","17","5","9","FP","18","5","","","1 Lap","1 Lap","10","1161.043","4","112.772","79.807","77.517","25.0","0","2018","1962 Triumph Spitfire","Laguna Beach, CA","White"
"Grace Ziemba","18","3","411","EP","19","3","","","1 Lap","18.414","10","1161.84","10","112.17","80.235","77.463","25.0","0","2015","1967 MG Midget","Lake Forest, CA","Grey"
"Bill Holland","19","6","80","DP","21","8","","","1 Lap","1:18.567","10","1220.59","2","118.142","76.18","73.735","25.0","0","2018","1962 Daimier SP250","Northridge, CA","Blue"
"Alan Mizutani","20","7","177","DP","9","5","","","4 Laps","4 Laps","7","732.023","4","102.917","87.449","86.063","17.5","0","2018","1962 Triumph Spitfire","Anaheim, CA","Red"
"Josh Rodenbush","21","8","68","DP","11","6","","","8 Laps","8 Laps","3","368.665","1","108.475","82.968","73.237","7.5","1","2018","1966 Volvo P1800S","San Francisco, CA","Red"
