"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484123-20181110","Big Bore Bash","2018-11-10 15:45:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Group 5","1073743423","Qualifying ","Qualifying","2018-11-11 18:20:00 UTC","2018-11-11 18:37:13 UTC","PROVISIONAL","10","https://racehero.io/events/big-bore-bash-2018/results/1073743423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian Britton","1","1","88","FF","1","1","","","","0","10","968.971","10","89.322","100.759","92.882","25.0","1","2018","2000 Van Diemen","Somis, CA","White/Blue"
"Todd Strong","2","1","16","CF","6","4","","","0.294","0","10","979.938","10","89.616","100.428","91.843","25.0","1","2018","1975 Titan Mk9","Torrance, CA","Blue/White"
"Bob Hatle","3","2","8","FF","4","2","","","0.452","3 Laps","7","705.708","7","89.774","100.252","89.272","17.5","1","2018","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Todd Gerstenberger II","4","1","70","HFF","8","1","","","0.459","0","10","979.559","10","89.781","100.244","91.878","25.0","1","2018","1970 Titan MK6","Chino, CA","Red"
"Bradley Newman","5","3","14","FF","7","3","","","1.265","27.64","9","996.611","5","90.587","99.352","81.275","22.5","2","2018","1984 Swift DB-1","Calabasas, CA","Blue"
"Roland Johnson","6","2","63","CF","2","1","","","2.645","26.293","9","1006.231","4","91.967","97.861","80.498","22.5","2","2018","1977 Crosle","San Diego, CA","Orange"
"Kim Madrid","7","3","291","CF","3","2","","","4.160","2 Laps","8","824.606","7","93.482","96.275","87.314","20.0","1","2018","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Rodney Grabinski","8","4","9","CF","5","3","","","4.692","33.803","10","1013.741","7","94.014","95.73","88.78","25.0","1","2018","1974 Zink Z10","San Diego, CA","Orange"
"Brian Ginter","9","2","3","HFF","9","2","","","7.221","2 Laps","8","853.908","8","96.543","93.223","84.318","20.0","1","2018","1973 Royale Rp 16","Los Angeles, CA","Orange"
"Dana Larsen","10","4","76","FF","10","4","","","15.926","55.091","9","1024.062","6","105.248","85.512","79.097","22.5","1","2018","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
