"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Group 6","1073742989","Gr 6 P&Q","Qualifying","2013-05-18 14:40:00 UTC","2013-05-18 14:56:56 UTC","FINAL","7","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073742989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","6","722.101","4","111.815","80.49","74.782","15.0","1","Texas","March","Sugarland","1980","80A","Yellow"
"Trevor Bond","2","1","98","FF2","7","","9.084","","9.084","0","4","648.433","4","120.899","74.442","55.518","10.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Dave Salls","3","1","26","FF1","8","4","2.098","","11.182","0","4","561.43","4","122.997","73.173","64.122","10.0","1","Texas","Lotus","Rockwall","1968","51","Green"
"Mark Robinson","4","2","7","FF2","4","1","7.565","","18.747","5:34.06","7","982.493","4","130.562","68.933","64.123","17.5","1","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Angus Lemon","5","2","86","FF1","5","2","0.170","","18.917","6:33.811","7","955.241","5","130.732","68.843","65.952","17.5","1","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Robert Rodgers","6","2","44","FA","7","3","5.016","","23.933","2:41.959","6","884.06","4","135.748","66.299","61.082","15.0","1","Texas","Abarth","Nevada","1980","33","Red"
"Jeffrey Carr","7","3","39","FF1","6","3","6.051","","29.984","5:33.789","6","895.219","2","141.799","63.47","60.32","15.0","1","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Sam Watson","8","3","1","FA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1978","T-620","Blu/Wht"
"Len Mills","9","4","11","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"John Slade","10","4","38","FA","2","2","","","","1 Lap","5","673.746","5","126.928","70.906","66.791","12.5","1","Texas","March","Houston","1972","722 Atlantic","Red"
"John Breidenbach","11","5","32","FF1","3","1","6.257","","6.257","6:53.535","7","974.965","5","133.185","67.575","64.618","17.5","1","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
