"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","Warmups","1073742999","Gr 1&7","Practice","2013-05-19 13:00:00 UTC","2013-05-19 13:13:10 UTC","FINAL","4","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073742999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Seth Higgins","1","1","31","FIA","7","","","","","0","3","699.4","3","124.358","72.372","38.605","7.5","1","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"R. Burt Williams","2","1","43","CP","4","3","11.333","","11.333","0","4","612.644","4","135.691","66.327","58.762","10.0","1","Texas","Porsche","Kingwood","1970","911","Blue"
"Jay Mcclanahan","3","1","105","BP","10","","3.307","","14.640","0","2","655.518","2","138.998","64.749","27.459","5.0","0","Texas","Sunbeam","Spring","1967","Tiger","Blue"
"Tim H.D. Woodruff","4","1","74","BS","6","2","1.042","","15.682","0","2","435.41","2","140.04","64.267","41.34","5.0","1","Texas","Bmw","Houston","1974","2002","Blue"
"Bob Caudle","5","1","71","AP","5","1","0.850","","16.532","0","4","678.521","2","140.89","63.88","53.057","10.0","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Jose Iturbe","6","2","193","CP","2","1","4.056","","20.588","25.161","4","637.805","2","144.946","62.092","56.444","10.0","1","Texas","Porsche","San Antonio","1972","911","White"
"Anthony Nigro","7","3","6","CP","3","2","0.911","","21.499","24.248","4","636.892","2","145.857","61.704","56.524","10.0","1","Texas","Porsche","Aledo","1972","911","White"
"Benjamin Hertzog","8","4","5","CP","9","","7.042","","28.541","55.365","2","668.009","2","152.899","58.862","26.946","5.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Louis Gladfelter","9","2","19","BS","8","","8.973","","37.514","3:37.492","2","652.902","2","161.872","55.599","27.569","5.0","1","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Don Gwynne","10","3","89","BS","1","1","16.703","","54.217","1 Lap","1","193.187","1","178.575","50.399","46.587","2.5","1","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Dan Ruehs","11","2","3","FIA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"Berkeley Merrill","12","5","4","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Monda Hanna","13","6","5","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1970","914-6","Black"
"James Jard","14","2","5","BP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Houston","1963","Corvette Stingray","White"
"Chris Raeder","15","4","07","BS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Greg Pacifico","16","5","07","BS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New York","Alfa","Latham","1966","Gtv","Red"
"Doug Schultz","17","3","7","BP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Ned Cullen","18","7","12","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1972","911","White"
"Robert Blake","19","1","14","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Steve Coleman","20","1","17","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1965","Mustang","Blue"
"Bill Kuers","21","4","20","BP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Jim Caudle","22","2","27","AP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
"Bob Kramer","23","2","29","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Michael Stephens","24","3","30","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Edward Cullen Iv","25","8","33","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Steve Smargiasso","26","9","37","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1973","240Z","White/ Black"
"Jim Jard","27","3","42","FIA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Houston","1954","Victress","Red"
"Steven Cole","28","6","44","BS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"John Fershtand","29","2","47","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Cynthia Trifilio","30","7","55","BS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Ralf Kuehnhoefer","31","10","58","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"John Frymark","32","4","67","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1967","Tr4a","White"
"Maor Primo","33","8","071","BS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Skip Duplissey","34","11","71","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Dan Hightower","35","12","77","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Richard Reeves","36","13","78","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Alfonso Tomita","37","14","88","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Danny Piott","38","15","90","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914","White"
"George Kopecky","39","4","97","FIA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Mario Espinosa","40","9","175","BS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","San Antonio","1975","2002","Green"
