"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Group 1","536871209","ecr - 5-13","Qualifying","2023-02-12 21:19:03 UTC","2023-02-12 21:19:03 UTC","FINAL","30","https://racehero.io/events/22nd-annual-marvelous-may-races/results/536871209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","5","909.688","22","111.015","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Bob Caudle","2","1","71","AP","2","1","","","","0","5","981.505","4","118.282","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"George Kopecky","3","1","97","FIA","3","1","","","","0","5","974.706","3","119.515","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Seth Higgins","4","2","31","FIA","4","2","","","","0 Laps","5","967.887","4","119.621","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Trevor Bond","5","1","98","FF2","5","1","","","","0","5","976.474","24","119.925","0.0","0.0","0.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Dave Salls","6","1","26","FF1","6","1","","","","0","5","980.714","22","120.676","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Jim Caudle","7","2","27","AP","7","2","","","","41.392","5","1022.897","2","122.863","0.0","0.0","0.0","0","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
"John Slade","8","2","38","FA","8","2","","","","1:43.138","5","1012.826","23","124.01","0.0","0.0","0.0","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Richard Reeves","9","1","78","CP","9","1","","","","0","5","1259.701","30","124.471","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Skip Duplissey","10","2","71","CP","10","2","","","","4.111","5","1263.812","30","124.499","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
