"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Group 2","1073742977","Gr 2 Race 3","Race","2013-05-19 14:50:00 UTC","2013-05-19 15:07:51 UTC","FINAL","7","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073742977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Floyd","1","1","614","EP","3","2","","","","0","7","918.66","4","129.801","69.337","68.578","17.5","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Jay Mcclanahan","2","1","105","FP","1","1","11.837","","11.837","0","7","930.497","3","131.375","68.506","67.706","17.5","0","Texas","Mg","Spring","1972","Midget","Orange"
"William Gardner","3","2","45","FP","4","2","18.620","","30.457","18.62","7","949.117","2","133.044","67.647","66.377","17.5","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Peter Sandy","4","3","04","FP","6","4","21.827","","52.284","40.447","7","970.944","3","136.671","65.852","64.885","17.5","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Bill Haga","5","2","6","EP","7","3","14.741","","1:07.025","1:07.025","7","985.685","6","138.367","65.044","63.915","17.5","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Ken Morris","6","3","08","EP","10","4","0.290","","1:07.315","1:07.315","7","985.975","6","138.503","64.981","63.896","17.5","0","Texas","Mg","La Grange","1969","B","Black"
"Greg Blake","7","4","41","EP","12","5","1.230","","1:08.545","1:08.545","7","987.205","6","138.75","64.865","63.817","17.5","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Bill Collins","8","4","8","FP","11","6","2.139","","1:10.684","58.847","7","989.344","6","138.307","65.073","63.679","17.5","0","Texas","Triumph","Euless","1972","Spitfire","Yellow"
"Joseph Hovey","9","5","20","FP","9","5","0.794","","1:11.478","59.641","7","990.138","7","138.259","65.095","63.627","17.5","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Tony Welsh","10","5","5","EP","16","6","0.606","","1:12.084","1:12.084","7","990.744","6","138.152","65.146","63.589","17.5","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Herb Hilton","11","6","02","FP","5","3","14.133","","1:26.217","1:14.38","7","1004.877","4","141.255","63.715","62.694","17.5","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Richard Fisher","12","7","47","FP","13","7","0.625","","1:26.842","1:15.005","7","1005.502","7","141.592","63.563","62.655","17.5","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Terry Colley","13","8","33","FP","18","11","8.416","","1:35.258","1:23.421","7","1013.918","7","141.826","63.458","62.135","17.5","0","Texas","Ah","Houston","1959","Bug Eye Sprite","Blue/Silver"
"Mike Glass","14","9","141","FP","17","10","0.486","","1:35.744","1:23.907","7","1014.404","7","141.643","63.54","62.105","17.5","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Mike Vecellio","15","10","103","FP","20","12","1.714","","1:37.458","1:25.621","7","1016.118","7","142.361","63.22","62.001","17.5","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Gary Reed","16","11","15","FP","14","8","1.124","","1:38.582","1:26.745","7","1017.242","7","141.827","63.458","61.932","17.5","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Dave Foreman","17","12","24","FP","21","13","10.278","","1:48.860","1:37.023","7","1027.52","6","143.138","62.876","61.313","17.5","0","Texas","Triumph","Austin","1964","Spitfire","Brg"
"Jeffrey Walker","18","13","27","FP","0","","7.067","","1:55.927","1:44.09","7","1034.587","0","0.0","0.0","60.894","17.5","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Scott Brady","19","6","14","EP","2","1","1 Lap","","1 Lap","0.559","6","919.219","4","136.58","65.895","58.746","15.0","1","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Samuel Partin","20","1","44","CS","8","1","9.460","","1 Lap","0","6","928.679","4","142.665","63.085","58.147","15.0","1","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Kenneth Barstead","21","7","21","EP","22","8","19.143","","1 Lap","29.162","6","947.822","2","151.049","59.583","56.973","15.0","1","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Jim Jones","22","8","1","EP","19","7","37.078","","1 Lap","1:06.24","6","984.9","6","159.061","56.582","54.828","15.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Scott Barrett","23","14","113","FP","15","9","5 Laps","","DNF","6 Laps","1","195.205","1","191.609","46.971","46.105","2.5","1","Texas","Mg","Montgomery","1969","Midget","Tan"
"Rodger Soucy","24","2","155","CS","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"George Curl","25","9","40","EP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Bryant Barnes","26","15","22","FP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Steve Coleman","27","16","25","FP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"P.D. Sohn","28","17","73","FP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
