"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Group 4","1073742988","Gr 4 Race 4 (Points Race)","Race","2013-05-19 19:00:00 UTC","2013-05-19 19:22:24 UTC","FINAL","9","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073742988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Sharp","1","1","95","FJR","1","1","","","","0","9","1219.053","4","134.421","66.954","66.445","22.5","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Jeff Norris","2","1","44","CM","2","1","45.799","","45.799","0","9","1264.852","2","138.581","64.944","64.039","22.5","0","Oklahoma","Lola","Edmond","1964","Mk1","Black"
"Earl Zwickey","3","1","20","VA","4","1","5.831","","51.630","0","9","1270.683","1","138.394","65.032","63.745","22.5","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Christel Kuehnhoefer","4","1","61","VB","3","1","1:10.759","","2:02.389","0","9","1341.442","6","147.596","60.977","60.383","22.5","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Gary Mcfarlane","5","1","91","VC","5","1","1 Lap","","1 Lap","0","8","1233.567","4","152.504","59.015","58.367","20.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Allen Johnson","6","2","36","CM","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"John Furlow Sr","7","1","37","DSR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dolphin","Carrollton","1962","America","Silver & Red"
"Charles Bamford","8","2","34","FJR","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Tom O'grady","9","3","53","FJR","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"Piers Gormly","10","2","94","VB","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"Jack Mcclanahan","11","3","104","VB","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Sherman Hart","12","4","750","VB","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
