"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","Group 3","1073742983","Gr 3 Race 4 (Points Race)","Race","2013-05-19 18:00:00 UTC","2013-05-19 18:22:49 UTC","FINAL","9","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073742983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dwight Calkins","1","1","87","FV","2","2","","","","0","9","1235.696","8","135.58","66.381","65.55","22.5","0","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","2","2","33","FV","4","4","4.707","","4.707","4.707","9","1240.403","6","135.915","66.218","65.301","22.5","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Doane Harrison","3","3","56","FV","5","5","11.416","","16.123","16.123","9","1251.819","2","137.095","65.648","64.706","22.5","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Ridings","4","4","57","FV","1","1","27.160","","43.283","43.283","9","1278.979","2","137.016","65.686","63.332","22.5","1","Texas","Zink","Granbury","1968","C4","Copper"
"Art Summerville Jr.","5","5","16","FV","6","6","3.316","","46.599","46.599","9","1282.295","2","140.132","64.225","63.168","22.5","0","Texas","Zink","Valley View","1968","C4","Blue"
"Willis Murphey","6","6","36","FV","7","7","1:24.296","","2:10.895","2:10.895","9","1366.591","9","150.427","59.83","59.272","22.5","0","Texas","Caldwell","Ft. Worth","1970","D-13","R/W/B"
"Jim Yule","7","7","77","FV","3","3","1 Lap","","1 Lap","1 Lap","8","1119.52","7","136.051","66.152","64.313","20.0","1","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Mike Rogers","8","8","05","FV","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"R David Jones","9","9","6","FV","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Gregory Byrne M.D.","10","10","11","FV","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Gregory Byrne M.D.","11","11","11","FV","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Duke Waldrop","12","12","62","FV","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Lynx","Winter Haven","1969","Formula Vee","Red"
