"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","Group 3","1073742979","Gr 3 P&Q","Qualifying","2013-05-18 13:25:00 UTC","2013-05-18 13:42:21 UTC","FINAL","7","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073742979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dwight Calkins","1","1","87","FV","4","4","","","","0","7","998.011","7","136.194","66.082","63.126","17.5","1","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","2","2","33","FV","1","1","0.631","","0.631","1.937","7","999.948","7","136.825","65.777","63.003","17.5","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Jim Yule","3","3","77","FV","6","6","1.263","","1.894","19.339","7","1017.35","7","138.088","65.176","61.926","17.5","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"John Ridings","4","4","57","FV","2","2","0.050","","1.944","6.662","7","1004.673","5","138.138","65.152","62.707","17.5","1","Texas","Zink","Granbury","1968","C4","Copper"
"Doane Harrison","5","5","56","FV","5","5","2.302","","4.246","22.356","7","1020.367","7","140.44","64.084","61.742","17.5","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Mike Rogers","6","6","05","FV","3","3","1.177","","5.423","27.148","7","1025.159","4","141.617","63.552","61.454","17.5","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"R David Jones","7","7","6","FV","7","7","1.356","","6.779","1 Lap","6","951.931","2","142.973","62.949","56.727","15.0","1","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Art Summerville Jr.","8","8","16","FV","9","9","1.767","","8.546","1 Lap","6","907.631","2","144.74","62.18","59.496","15.0","0","Texas","Zink","Valley View","1968","C4","Blue"
"Willis Murphey","9","9","36","FV","8","8","11.020","","19.566","1 Lap","6","970.324","6","155.76","57.781","55.652","15.0","1","Texas","Caldwell","Ft. Worth","1970","D-13","R/W/B"
"Gregory Byrne M.D.","10","10","11","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Duke Waldrop","11","11","62","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Lynx","Winter Haven","1969","Formula Vee","Red"
