"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","Group 7","1073742995","Gr 7 Race 1","Race","2013-05-18 19:05:00 UTC","2013-05-18 19:22:26 UTC","FINAL","7","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073742995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Skip Duplissey","1","1","71","CP","1","1","","","","0","7","904.39","4","128.377","70.106","69.66","17.5","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"R. Burt Williams","2","2","43","CP","3","3","12.202","","12.202","12.202","7","916.592","4","129.985","69.239","68.733","17.5","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Richard Reeves","3","3","78","CP","16","10","2.378","","14.580","14.58","7","918.97","6","127.26","70.721","68.555","17.5","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Alfonso Tomita","4","4","88","CP","5","5","3.141","","17.721","17.721","7","922.111","5","128.748","69.904","68.321","17.5","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Berkeley Merrill","5","5","4","CP","4","4","15.521","","33.242","33.242","7","937.632","5","130.904","68.753","67.191","17.5","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Dan Hightower","6","6","77","CP","8","8","13.031","","46.273","46.273","7","950.663","4","131.274","68.559","66.27","17.5","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Edward Cullen Iv","7","7","33","CP","7","7","6.771","","53.044","53.044","7","957.434","7","133.126","67.605","65.801","17.5","0","Texas","Porsche","Southlake","1970","911","Silver"
"Don Gwynne","8","1","89","BS","10","2","8.890","","1:01.934","0","7","966.324","3","135.183","66.576","65.196","17.5","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Ralf Kuehnhoefer","9","8","58","CP","2","2","1.150","","1:03.084","1:03.084","7","967.474","2","132.504","67.922","65.118","17.5","0","Texas","Porsche","Longview","1973","911","Red"
"Louis Gladfelter","10","2","19","BS","9","1","0.080","","1:03.164","1.23","7","967.554","3","135.342","66.498","65.113","17.5","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"John Frymark","11","1","67","DP","12","1","42.679","","1:45.843","0","7","1010.233","4","141.885","63.432","62.362","17.5","0","Texas","Triumph","Rockwall","1967","Tr4a","White"
"Jose Iturbe","12","9","193","CP","13","9","2.071","","1:47.914","1:47.914","7","1012.304","2","141.106","63.782","62.234","17.5","0","Texas","Porsche","San Antonio","1972","911","White"
"Steven Cole","13","3","44","BS","15","5","4.457","","1:52.371","50.437","7","1016.761","3","142.441","63.184","61.961","17.5","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Cynthia Trifilio","14","4","55","BS","11","3","8.441","","2:00.812","58.878","7","1025.202","7","142.755","63.045","61.451","17.5","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Danny Piott","15","10","90","CP","17","11","1 Lap","","1 Lap","2.796","6","907.186","2","147.274","61.111","59.525","15.0","0","Texas","Porsche","Carrollton","1972","914","White"
"Mario Espinosa","16","5","175","BS","14","4","3 Laps","","4 Laps","4 Laps","3","452.39","2","147.065","61.197","59.683","7.5","0","Texas","Bmw","San Antonio","1975","2002","Green"
"Michael Stephens","17","2","30","DP","0","","3 Laps","","DNF","7 Laps","0","0.108","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Greg Pacifico","18","6","07","BS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New York","Alfa","Latham","1966","Gtv","Red"
"Chris Raeder","19","7","07","BS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Maor Primo","20","8","071","BS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Tim H.D. Woodruff","21","9","74","BS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Benjamin Hertzog","22","11","5","CP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Monda Hanna","23","12","5","CP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1970","914-6","Black"
"Ned Cullen","24","13","12","CP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1972","911","White"
"Steve Smargiasso","25","14","37","CP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1973","240Z","White/ Black"
"Robert Blake","26","3","14","DP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Bob Kramer","27","4","29","DP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Anthony Nigro","28","15","6","CP","6","6","","","DNS","51.218","7","955.608","7","133.315","67.509","65.927","17.5","0","Texas","Porsche","Aledo","1972","911","White"
