"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","Group 7","1073742997","Gr 7 Race 3","Race","2013-05-19 16:05:00 UTC","2013-05-19 16:24:28 UTC","FINAL","8","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073742997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Reeves","1","1","78","CP","3","3","","","","0","8","1014.445","8","125.363","71.792","70.975","20.0","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Skip Duplissey","2","2","71","CP","1","1","0.401","","0.401","0.401","8","1014.846","8","124.799","72.116","70.947","20.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Alfonso Tomita","3","3","88","CP","2","2","9.927","","10.328","10.328","8","1024.773","6","126.56","71.113","70.259","20.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Michael Stephens","4","1","30","DP","4","1","27.538","","37.866","0","8","1052.311","2","128.603","69.983","68.421","20.0","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Anthony Nigro","5","4","6","CP","6","5","11.802","","49.668","49.668","8","1064.113","5","131.122","68.638","67.662","20.0","0","Texas","Porsche","Aledo","1972","911","White"
"Edward Cullen Iv","6","5","33","CP","5","4","1.622","","51.290","51.29","8","1065.735","8","131.299","68.546","67.559","20.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Ralf Kuehnhoefer","7","6","58","CP","15","10","0.590","","51.880","51.88","8","1066.325","8","131.109","68.645","67.522","20.0","0","Texas","Porsche","Longview","1973","911","Red"
"Benjamin Hertzog","8","7","5","CP","12","8","20.562","","1:12.442","1:12.442","8","1086.887","6","132.774","67.784","66.244","20.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Louis Gladfelter","9","1","19","BS","8","1","21.176","","1:33.618","0","8","1108.063","2","135.95","66.201","64.978","20.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"R. Burt Williams","10","8","43","CP","7","6","4.822","","1:38.440","1:38.44","8","1112.885","3","128.867","69.839","64.697","20.0","1","Texas","Porsche","Kingwood","1970","911","Blue"
"Tim H.D. Woodruff","11","2","74","BS","14","3","22.240","","2:00.680","27.062","8","1135.125","6","135.692","66.327","63.429","20.0","1","Texas","Bmw","Houston","1974","2002","Blue"
"Jose Iturbe","12","9","193","CP","13","9","0.417","","2:01.097","2:01.097","8","1135.542","8","139.71","64.419","63.406","20.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Cynthia Trifilio","13","3","55","BS","16","4","1.102","","2:02.199","28.581","8","1136.644","5","137.848","65.289","63.344","20.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Maor Primo","14","4","071","BS","17","5","2.210","","2:04.409","30.791","8","1138.854","6","135.274","66.532","63.221","20.0","0","Texas","Fiat","Dallas","1971","124","Red"
"John Frymark","15","2","67","DP","11","2","17.206","","2:21.615","1:43.749","8","1156.06","3","138.57","64.949","62.281","20.0","1","Texas","Triumph","Rockwall","1967","Tr4a","White"
"Danny Piott","16","10","90","CP","18","11","1 Lap","","1 Lap","40.853","7","1055.298","2","144.906","62.109","59.699","17.5","0","Texas","Porsche","Carrollton","1972","914","White"
"Berkeley Merrill","17","11","4","CP","9","7","1 Lap","","2 Laps","2 Laps","6","803.331","5","131.594","68.392","67.22","15.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Don Gwynne","18","5","89","BS","10","2","29.005","","2 Laps","2 Laps","6","832.336","6","135.832","66.258","64.878","15.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Chris Raeder","19","6","07","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Greg Pacifico","20","7","07","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New York","Alfa","Latham","1966","Gtv","Red"
"Steven Cole","21","8","44","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Mario Espinosa","22","9","175","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","San Antonio","1975","2002","Green"
"Monda Hanna","23","12","5","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1970","914-6","Black"
"Ned Cullen","24","13","12","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1972","911","White"
"Steve Smargiasso","25","14","37","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1973","240Z","White/ Black"
"Dan Hightower","26","15","77","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Robert Blake","27","3","14","DP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Bob Kramer","28","4","29","DP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Volente","1966","Tr4a","Red"
