"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Group 2","1073742978","Gr 2 Race 4 (Points Race)","Race","2013-05-19 18:30:00 UTC","2013-05-19 18:53:07 UTC","FINAL","9","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073742978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jay Mcclanahan","1","1","105","FP","1","1","","","","0","9","1226.313","5","133.435","67.449","66.052","22.5","0","Texas","Mg","Spring","1972","Midget","Orange"
"Peter Sandy","2","2","04","FP","4","3","10.793","","10.793","10.793","9","1237.106","9","135.034","66.65","65.475","22.5","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Scott Brady","3","1","14","EP","14","5","0.298","","11.091","0","9","1237.404","9","133.76","67.285","65.46","22.5","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Mike Floyd","4","2","614","EP","2","1","8.744","","19.835","8.744","9","1246.148","2","133.05","67.644","65.0","22.5","1","Texas","Porsche","Frisco","1973","914","Yellow"
"Tony Welsh","5","3","5","EP","7","4","7.278","","27.113","16.022","9","1253.426","7","137.371","65.516","64.623","22.5","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Ken Morris","6","4","08","EP","5","2","0.521","","27.634","16.543","9","1253.947","9","137.262","65.568","64.596","22.5","0","Texas","Mg","La Grange","1969","B","Black"
"Greg Blake","7","5","41","EP","6","3","21.181","","48.815","37.724","9","1275.128","7","139.531","64.502","63.523","22.5","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Mike Glass","8","3","141","FP","13","9","2.810","","51.625","51.625","9","1277.938","7","139.757","64.397","63.383","22.5","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Joseph Hovey","9","4","20","FP","9","5","0.782","","52.407","52.407","9","1278.72","7","139.879","64.341","63.345","22.5","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Scott Barrett","10","5","113","FP","21","14","2.891","","55.298","55.298","9","1281.611","7","139.32","64.599","63.202","22.5","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Richard Fisher","11","6","47","FP","10","6","2.647","","57.945","57.945","9","1284.258","9","140.749","63.944","63.071","22.5","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Samuel Partin","12","1","44","CS","18","1","29.216","","1:27.161","0","9","1313.474","8","141.938","63.408","61.669","22.5","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Terry Colley","13","7","33","FP","11","7","0.646","","1:27.807","1:27.807","9","1314.12","7","141.706","63.512","61.638","22.5","0","Texas","Ah","Houston","1959","Bug Eye Sprite","Blue/Silver"
"Gary Reed","14","8","15","FP","15","10","3.792","","1:31.599","1:31.599","9","1317.912","7","141.656","63.534","61.461","22.5","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Jeffrey Walker","15","9","27","FP","17","12","2.584","","1:34.183","1:34.183","9","1320.496","7","141.922","63.415","61.341","22.5","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Dave Foreman","16","10","24","FP","16","11","5.472","","1:39.655","1:39.655","9","1325.968","6","143.4","62.762","61.087","22.5","0","Texas","Triumph","Austin","1964","Spitfire","Brg"
"Mike Vecellio","17","11","103","FP","12","8","1.822","","1:41.477","1:41.477","9","1327.79","3","143.306","62.803","61.004","22.5","0","Texas","Mg","Houston","1972","Midget","Yellow"
"William Gardner","18","12","45","FP","3","2","1 Lap","","1 Lap","1 Lap","8","1087.333","4","134.276","67.026","66.217","20.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Bill Collins","19","13","8","FP","8","4","48.559","","1 Lap","1 Lap","8","1135.892","7","139.961","64.304","63.386","20.0","0","Texas","Triumph","Euless","1972","Spitfire","Yellow"
"Herb Hilton","20","14","02","FP","20","13","1:53.973","","1 Lap","23.552","8","1249.865","1","150.5","59.801","57.606","20.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Jim Jones","21","6","1","EP","19","6","1:05.451","","1 Lap","1:17.912","8","1315.316","4","159.652","56.373","54.74","20.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Kenneth Barstead","22","7","21","EP","22","7","1 Lap","","2 Laps","2 Laps","7","1148.492","5","148.292","60.691","54.855","17.5","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Rodger Soucy","23","2","155","CS","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"Bill Haga","24","8","6","EP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"George Curl","25","9","40","EP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Bryant Barnes","26","15","22","FP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Steve Coleman","27","16","25","FP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"P.D. Sohn","28","17","73","FP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
