"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Group 6","1073742992","Gr 6 Race 3","Race","2013-05-19 15:40:00 UTC","2013-05-19 15:57:47 UTC","FINAL","8","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073742992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","8","917.238","7","112.726","79.84","78.497","20.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Trevor Bond","2","1","98","FF2","2","1","59.236","","59.236","0","8","976.474","3","119.925","75.047","73.735","20.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Dave Salls","3","1","26","FF1","3","1","55.360","","1:54.596","0","8","1031.834","7","123.401","72.933","69.779","20.0","1","Texas","Lotus","Rockwall","1968","51","Green"
"John Slade","4","2","38","FA","4","2","17.455","","2:12.051","2:12.051","8","1049.289","2","127.978","70.325","68.618","20.0","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Angus Lemon","5","2","86","FF1","6","3","1 Lap","","1 Lap","1 Lap","7","935.066","5","131.619","68.379","67.375","17.5","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Robert Rodgers","6","3","44","FA","7","3","23.102","","1 Lap","40.93","7","958.168","7","131.785","68.293","65.75","17.5","0","Texas","Abarth","Nevada","1980","33","Red"
"Jeffrey Carr","7","3","39","FF1","5","2","28.726","","1 Lap","1 Lap","7","986.894","4","137.918","65.256","63.837","17.5","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Len Mills","8","4","11","FF1","8","4","5 Laps","","DNF","6 Laps","2","281.506","2","136.035","66.159","63.942","5.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"John Breidenbach","9","5","32","FF1","0","","2 Laps","","DNF","8 Laps","0","1.741","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Sam Watson","10","4","1","FA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1978","T-620","Blu/Wht"
"Mark Robinson","11","2","7","FF2","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
