"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","BSMF","1073743002","British Small Bore Festival","Race","2013-05-18 18:00:00 UTC","2013-05-18 18:25:06 UTC","FINAL","10","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073743002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jay Mcclanahan","1","1","105","FP","2","2","","","","0","10","1345.253","3","133.465","67.433","66.902","25.0","0","Texas","Mg","Spring","1972","Midget","Orange"
"William Gardner","2","2","45","FP","1","1","11.875","","11.875","11.875","10","1357.128","5","134.364","66.982","66.317","25.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Bill Haga","3","1","6","EP","3","1","30.874","","42.749","0","10","1388.002","4","135.181","66.577","64.841","25.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Peter Sandy","4","3","04","FP","9","6","14.857","","57.606","57.606","10","1402.859","8","137.907","65.261","64.155","25.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"P.D. Sohn","5","4","73","FP","11","7","6.616","","1:04.222","1:04.222","10","1409.475","4","138.31","65.071","63.854","25.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Scott Barrett","6","5","113","FP","7","5","0.547","","1:04.769","1:04.769","10","1410.022","3","138.477","64.993","63.829","25.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Don Gwynne","7","1","89","BS","10","1","0.125","","1:04.894","0","10","1410.147","8","137.142","65.625","63.823","25.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"John Frymark","8","1","67","DP","12","1","3.521","","1:08.415","0","10","1413.668","8","137.091","65.65","63.664","25.0","0","Texas","Triumph","Rockwall","1967","Tr4a","White"
"Bill Collins","9","6","8","FP","20","14","13.186","","1:21.601","1:21.601","10","1426.854","6","139.727","64.411","63.076","25.0","0","Texas","Triumph","Euless","1972","Spitfire","Yellow"
"George Curl","10","2","40","EP","8","2","6.507","","1:28.108","45.359","10","1433.361","3","138.993","64.751","62.789","25.0","1","Texas","Mg","Azle","1964","B","Blue"
"Terry Colley","11","7","33","FP","14","9","26.589","","1:54.697","1:54.697","10","1459.95","10","142.867","62.996","61.646","25.0","0","Texas","Ah","Houston","1959","Bug Eye Sprite","Blue/Silver"
"Mike Glass","12","8","141","FP","15","10","1.605","","1:56.302","1:56.302","10","1461.555","7","142.115","63.329","61.578","25.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Richard Fisher","13","9","47","FP","13","8","1.100","","1:57.402","1:57.402","10","1462.655","7","142.218","63.283","61.532","25.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Joseph Hovey","14","10","20","FP","25","16","0.222","","1:57.624","1:57.624","10","1462.877","10","139.556","64.49","61.523","25.0","1","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
