"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Group 6","1073742991","Gr 6 Race 2","Race","2013-05-18 21:10:00 UTC","2013-05-18 21:27:27 UTC","FINAL","8","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073742991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","8","916.97","4","113.245","79.474","78.519","20.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Trevor Bond","2","1","98","FF2","7","2","55.065","","55.065","0","8","972.035","7","119.945","75.034","74.071","20.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Dave Salls","3","1","26","FF1","2","1","3.297","","58.362","0","8","975.332","4","120.68","74.577","73.821","20.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"John Slade","4","2","38","FA","5","2","37.494","","1:35.856","1:35.856","8","1012.826","7","124.01","72.575","71.088","20.0","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Mark Robinson","5","2","7","FF2","3","1","26.504","","2:02.360","1:07.295","8","1039.33","3","127.044","70.842","69.275","20.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"John Breidenbach","6","2","32","FF1","4","2","1 Lap","","1 Lap","1 Lap","7","941.536","3","133.454","67.439","66.912","17.5","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Len Mills","7","3","11","FF1","8","4","17.492","","1 Lap","1 Lap","7","959.028","7","133.355","67.489","65.692","17.5","0","Texas","Crossle","Dallas","1969","16F","Black"
"Jeffrey Carr","8","4","39","FF1","6","3","0.713","","1 Lap","1 Lap","7","959.741","6","132.929","67.705","65.643","17.5","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Sam Watson","9","3","1","FA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1978","T-620","Blu/Wht"
"Robert Rodgers","10","4","44","FA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Angus Lemon","11","5","86","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
