"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","Group 7","1073742996","Gr 7 Race 2","Race","2013-05-18 21:35:00 UTC","2013-05-18 21:55:11 UTC","FINAL","8","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073742996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Skip Duplissey","1","1","71","CP","1","1","","","","0","8","1028.382","8","127.373","70.659","70.013","20.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Alfonso Tomita","2","2","88","CP","3","3","0.978","","0.978","0.978","8","1029.36","3","127.299","70.7","69.946","20.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Richard Reeves","3","3","78","CP","4","4","28.824","","29.802","29.802","8","1058.184","2","127.088","70.817","68.041","20.0","1","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Michael Stephens","4","1","30","DP","9","1","1.682","","31.484","0","8","1059.866","3","130.818","68.798","67.933","20.0","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Dan Hightower","5","4","77","CP","6","6","6.021","","37.505","37.505","8","1065.887","7","130.559","68.934","67.549","20.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Anthony Nigro","6","5","6","CP","12","9","7.255","","44.760","44.76","8","1073.142","8","132.5","67.925","67.093","20.0","0","Texas","Porsche","Aledo","1972","911","White"
"Edward Cullen Iv","7","6","33","CP","7","7","0.330","","45.090","45.09","8","1073.472","7","132.788","67.777","67.072","20.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Louis Gladfelter","8","1","19","BS","10","2","17.476","","1:02.566","0","8","1090.948","4","134.669","66.831","65.998","20.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"R. Burt Williams","9","7","43","CP","2","2","5.827","","1:08.393","1:08.393","8","1096.775","2","127.236","70.735","65.647","20.0","1","Texas","Porsche","Kingwood","1970","911","Blue"
"Berkeley Merrill","10","8","4","CP","5","5","10.968","","1:19.361","1:19.361","8","1107.743","7","130.28","69.082","64.997","20.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Don Gwynne","11","2","89","BS","8","1","4.413","","1:23.774","21.208","8","1112.156","7","136.178","66.09","64.739","20.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"John Frymark","12","2","67","DP","15","2","0.879","","1:24.653","53.169","8","1113.035","7","136.568","65.901","64.688","20.0","0","Texas","Triumph","Rockwall","1967","Tr4a","White"
"Benjamin Hertzog","13","9","5","CP","14","10","7.265","","1:31.918","1:31.918","8","1120.3","6","136.242","66.059","64.268","20.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Jose Iturbe","14","10","193","CP","11","8","12.717","","1:44.635","1:44.635","8","1133.017","8","139.602","64.469","63.547","20.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Cynthia Trifilio","15","3","55","BS","13","3","14.571","","1:59.206","56.64","8","1147.588","4","140.812","63.915","62.74","20.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Danny Piott","16","11","90","CP","17","","3 Laps","","3 Laps","2:28.701","5","1177.083","5","151.143","59.546","38.23","12.5","0","Texas","Porsche","Carrollton","1972","914","White"
"Robert Blake","17","3","14","DP","16","3","2 Laps","","DNF","5 Laps","3","514.515","3","150.544","59.783","52.477","7.5","1","Texas","Triumph","Austin","1963","Tr4","Red"
"Greg Pacifico","18","4","07","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New York","Alfa","Latham","1966","Gtv","Red"
"Chris Raeder","19","5","07","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Steven Cole","20","6","44","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Maor Primo","21","7","071","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Tim H.D. Woodruff","22","8","74","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Mario Espinosa","23","9","175","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","San Antonio","1975","2002","Green"
"Monda Hanna","24","12","5","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1970","914-6","Black"
"Ned Cullen","25","13","12","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1972","911","White"
"Steve Smargiasso","26","14","37","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1973","240Z","White/ Black"
"Ralf Kuehnhoefer","27","15","58","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Bob Kramer","28","4","29","DP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Volente","1966","Tr4a","Red"
