"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","Group 7","1073742994","Gr 7 P&Q","Qualifying","2013-05-18 15:05:00 UTC","2013-05-18 15:22:17 UTC","FINAL","7","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073742994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Skip Duplissey","1","1","71","CP","1","1","","","","0","4","537.761","4","129.104","69.711","66.944","10.0","1","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Michael Stephens","2","1","30","DP","10","1","0.287","","0.287","0","7","998.235","7","129.391","69.557","63.111","17.5","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Ralf Kuehnhoefer","3","2","58","CP","2","2","0.960","","1.247","4:29.998","6","807.759","5","130.351","69.044","66.852","15.0","1","Texas","Porsche","Longview","1973","911","Red"
"R. Burt Williams","4","3","43","CP","3","3","0.141","","1.388","4:45.045","6","822.806","4","130.492","68.97","65.629","15.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Berkeley Merrill","5","4","4","CP","4","4","0.699","","2.087","4:48.059","6","825.82","5","131.191","68.602","65.39","15.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Alfonso Tomita","6","5","88","CP","19","","2.047","","4.134","5:30.422","4","868.183","4","133.238","67.548","41.466","10.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Edward Cullen Iv","7","6","33","CP","9","7","2.027","","6.161","3:16.416","5","734.177","5","135.265","66.536","61.293","12.5","1","Texas","Porsche","Southlake","1970","911","Silver"
"Anthony Nigro","8","7","6","CP","8","6","0.849","","7.010","7:52.363","7","1010.124","5","136.114","66.121","62.369","17.5","1","Texas","Porsche","Aledo","1972","911","White"
"Benjamin Hertzog","9","8","5","CP","18","10","0.874","","7.884","5:57.367","6","895.128","5","136.988","65.699","60.327","15.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Dan Hightower","10","9","77","CP","12","8","0.712","","8.596","3:27.64","5","745.401","3","137.7","65.359","60.37","12.5","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Tim H.D. Woodruff","11","1","74","BS","11","3","0.117","","8.713","0","5","742.983","5","137.817","65.304","60.567","12.5","1","Texas","Bmw","Houston","1974","2002","Blue"
"Louis Gladfelter","12","2","19","BS","13","4","0.495","","9.208","8.923","5","751.906","5","138.312","65.07","59.848","12.5","1","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Don Gwynne","13","3","89","BS","5","1","1.240","","10.448","2 Laps","3","455.904","3","139.552","64.492","59.223","7.5","1","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Cynthia Trifilio","14","4","55","BS","6","2","2.721","","13.169","2:32.499","6","895.482","5","142.273","63.259","60.303","15.0","1","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"John Frymark","15","2","67","DP","17","3","0.087","","13.256","1 Lap","6","916.174","6","142.36","63.22","58.941","15.0","1","Texas","Triumph","Rockwall","1967","Tr4a","White"
"Jose Iturbe","16","10","193","CP","19","11","0.319","","13.575","6:20.101","6","917.862","6","142.679","63.079","58.832","15.0","1","Texas","Porsche","San Antonio","1972","911","White"
"Steven Cole","17","5","44","BS","14","5","0.132","","13.707","1 Lap","4","621.524","2","142.811","63.02","57.922","10.0","1","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Mario Espinosa","18","6","175","BS","20","","1.766","","15.473","2:59.696","4","922.679","4","144.577","62.251","39.017","10.0","0","Texas","Bmw","San Antonio","1975","2002","Green"
"Danny Piott","19","11","90","CP","7","5","2.623","","18.096","1:27.618","4","625.379","3","147.2","61.141","57.565","10.0","0","Texas","Porsche","Carrollton","1972","914","White"
"Robert Blake","20","3","14","DP","15","2","1.602","","19.698","2 Laps","5","808.059","5","148.802","60.483","55.689","12.5","1","Texas","Triumph","Austin","1963","Tr4","Red"
"Monda Hanna","21","12","5","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1970","914-6","Black"
"Chris Raeder","22","7","07","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Greg Pacifico","23","8","07","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New York","Alfa","Latham","1966","Gtv","Red"
"Ned Cullen","24","13","12","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1972","911","White"
"Bob Kramer","25","4","29","DP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Steve Smargiasso","26","14","37","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1973","240Z","White/ Black"
"Maor Primo","27","9","071","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Richard Reeves","28","15","78","CP","16","9","","","","7:37.861","7","995.622","6","128.811","69.87","63.277","17.5","1","Texas","Porsche","Fort Worth","1971","914-6","Orange"
