"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Group 1","1073742970","Gr 1 Race 1","Race","2013-05-18 15:30:00 UTC","2013-05-18 15:48:38 UTC","FINAL","8","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073742970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bob Caudle","1","1","71","AP","1","1","","","","0","8","969.803","5","118.75","75.789","74.242","20.0","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Seth Higgins","2","1","31","FIA","2","1","0.823","","0.823","0","8","970.626","5","120.302","74.812","74.179","20.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"George Kopecky","3","2","97","FIA","3","2","23.783","","24.606","23.783","8","994.409","3","122.295","73.593","72.405","20.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Jim Caudle","4","2","27","AP","4","2","28.488","","53.094","53.094","8","1022.897","4","122.863","73.252","70.388","20.0","0","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
"John Fershtand","5","1","47","AS","5","1","31.539","","1:24.633","0","8","1054.436","8","129.668","69.408","68.283","20.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Doug Schultz","6","1","7","BP","6","1","32.821","","1:57.454","0","8","1087.257","6","135.065","66.635","66.222","20.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Bill Kuers","7","2","20","BP","7","2","53.903","","2:51.357","53.903","8","1141.16","2","135.119","66.608","63.094","20.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Steve Coleman","8","2","17","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1965","Mustang","Blue"
"James Jard","9","3","5","BP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Houston","1963","Corvette Stingray","White"
"Jay Mcclanahan","10","4","105","BP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Sunbeam","Spring","1966","Tiger","Orange"
"Dan Ruehs","11","3","3","FIA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"Jim Jard","12","4","42","FIA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Houston","1954","Victress","Red"
