"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Group 4","1073742986","Gr 4 Race 2","Race","2013-05-18 20:45:00 UTC","2013-05-18 21:04:58 UTC","FINAL","7","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073742986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Sharp","1","1","95","FJR","1","1","","","","0","7","1031.869","1","138.567","64.951","61.054","17.5","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Jeff Norris","2","1","44","CM","2","1","5.913","","5.913","0","7","1037.782","1","141.948","63.403","60.706","17.5","0","Oklahoma","Lola","Edmond","1964","Mk1","Black"
"Christel Kuehnhoefer","3","1","61","VB","3","1","38.800","","44.713","0","7","1076.582","7","148.306","60.685","58.519","17.5","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Earl Zwickey","4","1","20","VA","4","1","5.204","","49.917","0","7","1081.786","1","144.816","62.148","58.237","17.5","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"John Furlow Sr","5","1","37","DSR","6","1","1:47.301","","2:37.218","0","7","1189.087","7","160.372","56.12","52.982","17.5","0","Texas","Dolphin","Carrollton","1962","America","Silver & Red"
"Allen Johnson","6","2","36","CM","7","2","1 Lap","","1 Lap","1:27.877","6","1125.659","3","179.023","50.273","47.972","15.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Gary Mcfarlane","7","1","91","VC","5","1","2 Laps","","3 Laps","0","4","669.817","3","159.189","56.537","53.746","10.0","1","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Charles Bamford","8","2","34","FJR","0","","4 Laps","","DNF","7 Laps","0","1.537","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Tom O'grady","9","3","53","FJR","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"Piers Gormly","10","2","94","VB","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"Jack Mcclanahan","11","3","104","VB","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Sherman Hart","12","4","750","VB","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
