"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Group 4","1073742987","Gr 4 Race 3","Race","2013-05-19 15:15:00 UTC","2013-05-19 15:35:31 UTC","FINAL","7","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073742987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Sharp","1","1","95","FJR","1","1","","","","0","7","963.159","7","136.069","66.143","65.41","17.5","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Jeff Norris","2","1","44","CM","2","1","33.680","","33.680","0","7","996.839","1","141.579","63.569","63.2","17.5","0","Oklahoma","Lola","Edmond","1964","Mk1","Black"
"Earl Zwickey","3","1","20","VA","4","1","10.612","","44.292","0","7","1007.451","6","141.327","63.682","62.534","17.5","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Christel Kuehnhoefer","4","1","61","VB","3","1","23.116","","1:07.408","0","7","1030.567","5","146.121","61.593","61.131","17.5","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"John Furlow Sr","5","1","37","DSR","7","1","1 Lap","","1 Lap","0","6","949.102","3","153.12","58.777","56.896","15.0","1","Texas","Dolphin","Carrollton","1962","America","Silver & Red"
"Gary Mcfarlane","6","1","91","VC","5","1","18.007","","1 Lap","0","6","967.109","3","153.432","58.658","55.837","15.0","1","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Jack Mcclanahan","7","2","104","VB","6","2","3 Laps","","4 Laps","4 Laps","3","462.176","1","150.906","59.64","58.419","7.5","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Allen Johnson","8","2","36","CM","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Charles Bamford","9","2","34","FJR","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Tom O'grady","10","3","53","FJR","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"Piers Gormly","11","3","94","VB","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"Sherman Hart","12","4","750","VB","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
