"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Group 2","1073742975","Gr 2 Race 1","Race","2013-05-18 16:20:00 UTC","2013-05-18 16:37:39 UTC","FINAL","7","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073742975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jay Mcclanahan","1","1","105","FP","2","2","","","","0","7","933.667","4","132.494","67.928","67.476","17.5","0","Texas","Mg","Spring","1972","Midget","Orange"
"Herb Hilton","2","2","02","FP","1","1","32.717","","32.717","32.717","7","966.384","3","136.576","65.897","65.191","17.5","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Scott Barrett","3","3","113","FP","4","4","4.691","","37.408","37.408","7","971.075","2","137.339","65.531","64.877","17.5","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Mike Floyd","4","1","614","EP","20","5","0.044","","37.452","0","7","971.119","3","130.814","68.8","64.874","17.5","1","Texas","Porsche","Frisco","1973","914","Yellow"
"Scott Brady","5","2","14","EP","7","2","0.706","","38.158","0.706","7","971.825","3","135.5","66.421","64.826","17.5","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Peter Sandy","6","4","04","FP","6","5","12.615","","50.773","50.773","7","984.44","6","138.307","65.073","63.996","17.5","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Ken Morris","7","3","08","EP","5","1","0.702","","51.475","14.023","7","985.142","5","137.758","65.332","63.95","17.5","0","Texas","Mg","La Grange","1969","B","Black"
"Tony Welsh","8","4","5","EP","12","3","0.437","","51.912","14.46","7","985.579","6","137.033","65.678","63.922","17.5","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Samuel Partin","9","1","44","CS","10","1","8.815","","1:00.727","0","7","994.394","6","137.928","65.251","63.355","17.5","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"P.D. Sohn","10","5","73","FP","8","6","2.612","","1:03.339","1:03.339","7","997.006","4","140.253","64.17","63.189","17.5","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Joseph Hovey","11","6","20","FP","13","9","0.080","","1:03.419","1:03.419","7","997.086","6","139.431","64.548","63.184","17.5","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Richard Fisher","12","7","47","FP","11","8","10.986","","1:14.405","1:14.405","7","1008.072","4","140.908","63.871","62.496","17.5","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Mike Vecellio","13","8","103","FP","15","11","6.980","","1:21.385","1:21.385","7","1015.052","7","141.482","63.612","62.066","17.5","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Mike Glass","14","9","141","FP","14","10","0.626","","1:22.011","1:22.011","7","1015.678","6","140.86","63.893","62.028","17.5","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Gary Reed","15","10","15","FP","17","13","8.955","","1:30.966","1:30.966","7","1024.633","5","143.527","62.706","61.485","17.5","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Jeffrey Walker","16","11","27","FP","16","12","0.969","","1:31.935","1:31.935","7","1025.602","5","143.069","62.907","61.427","17.5","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Dave Foreman","17","12","24","FP","19","14","16.513","","1:48.448","1:48.448","7","1042.115","6","145.559","61.831","60.454","17.5","0","Texas","Triumph","Austin","1964","Spitfire","Brg"
"Jim Jones","18","5","1","EP","21","6","1 Lap","","1 Lap","40.706","6","1011.825","3","164.685","54.65","53.369","15.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Bill Collins","19","13","8","FP","9","7","1 Lap","","2 Laps","2 Laps","5","716.55","3","140.634","63.996","62.801","12.5","0","Texas","Triumph","Euless","1972","Spitfire","Yellow"
"Steve Coleman","20","14","25","FP","3","3","2 Laps","","4 Laps","4 Laps","3","412.335","3","136.077","66.139","65.481","7.5","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Kenneth Barstead","21","6","21","EP","18","4","47.190","","4 Laps","4 Laps","3","459.525","2","148.06","60.786","58.756","7.5","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Rodger Soucy","22","2","155","CS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"Bill Haga","23","7","6","EP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"George Curl","24","8","40","EP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Greg Blake","25","9","41","EP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Bryant Barnes","26","15","22","FP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Terry Colley","27","16","33","FP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ah","Houston","1959","Bug Eye Sprite","Blue/Silver"
"William Gardner","28","17","45","FP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
