"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","Group 7","1073742998","Gr 7 Race 4 (Points Race)","Race","2013-05-19 20:00:00 UTC","2013-05-19 20:23:38 UTC","FINAL","10","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073742998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Reeves","1","1","78","CP","2","2","","","","0","10","1259.701","7","124.471","72.306","71.446","25.0","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Skip Duplissey","2","2","71","CP","1","1","4.111","","4.111","4.111","10","1263.812","8","124.499","72.29","71.213","25.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Michael Stephens","3","1","30","DP","5","1","36.411","","40.522","0","10","1300.223","3","128.453","70.065","69.219","25.0","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Ralf Kuehnhoefer","4","3","58","CP","4","4","4.090","","44.612","44.612","10","1304.313","2","129.387","69.559","69.002","25.0","0","Texas","Porsche","Longview","1973","911","Red"
"R. Burt Williams","5","4","43","CP","7","6","24.611","","1:09.223","1:09.223","10","1328.924","2","130.236","69.105","67.724","25.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Anthony Nigro","6","5","6","CP","3","3","0.794","","1:10.017","1:10.017","10","1329.718","10","131.837","68.266","67.684","25.0","0","Texas","Porsche","Aledo","1972","911","White"
"Edward Cullen Iv","7","6","33","CP","6","5","30.172","","1:40.189","1:40.189","10","1359.89","2","133.781","67.274","66.182","25.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Don Gwynne","8","1","89","BS","12","4","44.843","","2:25.032","0","10","1404.733","4","137.617","65.399","64.069","25.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"John Frymark","9","2","67","DP","11","2","1 Lap","","1 Lap","1 Lap","9","1260.366","4","137.834","65.296","64.267","22.5","0","Texas","Triumph","Rockwall","1967","Tr4a","White"
"Cynthia Trifilio","10","2","55","BS","9","2","10.057","","1 Lap","1 Lap","9","1270.423","7","138.637","64.918","63.758","22.5","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Danny Piott","11","7","90","CP","13","7","2:23.211","","1 Lap","2:33.933","9","1413.634","1","152.192","59.136","57.299","22.5","0","Texas","Porsche","Carrollton","1972","914","White"
"Maor Primo","12","3","071","BS","10","3","2 Laps","","3 Laps","3 Laps","7","974.22","4","137.839","65.294","64.667","17.5","0","Texas","Fiat","Dallas","1971","124","Red"
"Louis Gladfelter","13","4","19","BS","8","1","","","DNF","9 Laps","1","139.827","1","138.332","65.061","64.365","2.5","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Tim H.D. Woodruff","14","5","74","BS","0","","","","DNF","10 Laps","0","1.826","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Chris Raeder","15","6","07","BS","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Greg Pacifico","16","7","07","BS","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New York","Alfa","Latham","1966","Gtv","Red"
"Steven Cole","17","8","44","BS","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Mario Espinosa","18","9","175","BS","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","San Antonio","1975","2002","Green"
"Berkeley Merrill","19","8","4","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Monda Hanna","20","9","5","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1970","914-6","Black"
"Benjamin Hertzog","21","10","5","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Ned Cullen","22","11","12","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1972","911","White"
"Steve Smargiasso","23","12","37","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1973","240Z","White/ Black"
"Dan Hightower","24","13","77","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Alfonso Tomita","25","14","88","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Jose Iturbe","26","15","193","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Robert Blake","27","3","14","DP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Bob Kramer","28","4","29","DP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Volente","1966","Tr4a","Red"
