"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Group 1","1073742969","Gr 1 P&Q","Qualifying","2013-05-18 13:00:00 UTC","2013-05-18 13:16:10 UTC","FINAL","7","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073742969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Seth Higgins","1","1","31","FIA","5","2","","","","0","7","903.012","3","121.281","74.208","69.767","17.5","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Bob Caudle","2","1","71","AP","3","1","2.209","","2.209","0","4","558.732","4","123.49","72.88","64.432","10.0","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"George Kopecky","3","2","97","FIA","1","1","0.991","","3.200","24.486","7","927.498","7","124.481","72.3","67.925","17.5","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Jim Caudle","4","2","27","AP","4","2","0.827","","4.027","7.353","4","566.085","4","125.308","71.823","63.595","10.0","1","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
"John Fershtand","5","1","47","AS","2","1","1.844","","5.871","0","7","953.287","6","127.152","70.781","66.087","17.5","1","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Doug Schultz","6","1","7","BP","8","3","5.787","","11.658","0","5","749.568","5","132.939","67.7","60.035","12.5","1","Texas","Ford","Houston","1965","Mustang","White"
"Bill Kuers","7","2","20","BP","7","2","5.378","","17.036","6.018","5","755.586","5","138.317","65.068","59.556","12.5","1","Texas","Ford","Houston","1965","Mustang","White"
"James Jard","8","3","5","BP","6","1","","","","4 Laps","1","189.253","1","162.595","55.352","47.555","2.5","1","Texas","Chevrolet","Houston","1963","Corvette Stingray","White"
"Dan Ruehs","9","3","3","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"Steve Coleman","10","2","17","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1965","Mustang","Blue"
"Jim Jard","11","4","42","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Houston","1954","Victress","Red"
"Jay Mcclanahan","12","4","105","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Sunbeam","Spring","1966","Tiger","Orange"
