"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Group 2","1073742976","Gr 2 Race 2","Race","2013-05-18 20:20:00 UTC","2013-05-18 20:37:21 UTC","FINAL","7","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073742976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jay Mcclanahan","1","1","105","FP","1","1","","","","0","7","949.717","7","134.231","67.049","66.336","17.5","0","Texas","Mg","Spring","1972","Midget","Orange"
"Scott Brady","2","1","14","EP","3","1","1.593","","1.593","0","7","951.31","6","134.186","67.071","66.224","17.5","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Mike Floyd","3","2","614","EP","4","2","1.119","","2.712","1.119","7","952.429","5","133.801","67.264","66.147","17.5","0","Texas","Porsche","Frisco","1973","914","Yellow"
"William Gardner","4","2","45","FP","19","12","5.597","","8.309","8.309","7","958.026","5","132.828","67.757","65.76","17.5","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Herb Hilton","5","3","02","FP","2","2","14.589","","22.898","22.898","7","972.615","5","137.798","65.313","64.774","17.5","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Peter Sandy","6","4","04","FP","5","3","0.602","","23.500","23.5","7","973.217","5","135.447","66.447","64.734","17.5","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Samuel Partin","7","1","44","CS","8","1","2.090","","25.590","0","7","975.307","5","135.326","66.506","64.595","17.5","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Bill Haga","8","3","6","EP","15","5","13.910","","39.500","37.907","7","989.217","4","137.026","65.681","63.687","17.5","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"P.D. Sohn","9","5","73","FP","9","4","2.186","","41.686","41.686","7","991.403","5","140.024","64.275","63.546","17.5","0","Texas","Mg","Conroe","1971","Midget","Blue"
"George Curl","10","4","40","EP","21","8","1.264","","42.950","41.357","7","992.667","3","139.351","64.585","63.465","17.5","0","Texas","Mg","Azle","1964","B","Blue"
"Joseph Hovey","11","6","20","FP","10","5","0.584","","43.534","43.534","7","993.251","5","140.163","64.211","63.428","17.5","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Ken Morris","12","5","08","EP","6","3","3.592","","47.126","45.533","7","996.843","4","140.365","64.119","63.2","17.5","0","Texas","Mg","La Grange","1969","B","Black"
"Greg Blake","13","6","41","EP","18","6","1.244","","48.370","46.777","7","998.087","6","140.042","64.266","63.121","17.5","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Bill Collins","14","7","8","FP","16","10","0.859","","49.229","49.229","7","998.946","4","139.655","64.445","63.066","17.5","0","Texas","Triumph","Euless","1972","Spitfire","Yellow"
"Richard Fisher","15","8","47","FP","11","6","0.055","","49.284","49.284","7","999.001","5","140.472","64.07","63.063","17.5","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Gary Reed","16","9","15","FP","12","7","20.494","","1:09.778","1:09.778","7","1019.495","5","142.851","63.003","61.795","17.5","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Jeffrey Walker","17","10","27","FP","13","8","1.311","","1:11.089","1:11.089","7","1020.806","5","142.952","62.958","61.716","17.5","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Scott Barrett","18","11","113","FP","17","11","1 Lap","","1 Lap","1 Lap","6","879.181","4","138.154","65.145","61.421","15.0","2","Texas","Mg","Montgomery","1969","Midget","Tan"
"Jim Jones","19","7","1","EP","20","7","2:00.926","","1 Lap","48.797","6","1000.107","4","163.804","54.944","53.994","15.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Tony Welsh","20","8","5","EP","7","4","1 Lap","","2 Laps","2 Laps","5","709.997","5","140.254","64.169","63.381","12.5","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Dave Foreman","21","12","24","FP","14","9","4 Laps","","DNF","6 Laps","1","153.789","1","150.983","59.609","58.522","2.5","0","Texas","Triumph","Austin","1964","Spitfire","Brg"
"Rodger Soucy","22","2","155","CS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"Kenneth Barstead","23","9","21","EP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Bryant Barnes","24","13","22","FP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Steve Coleman","25","14","25","FP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Terry Colley","26","15","33","FP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ah","Houston","1959","Bug Eye Sprite","Blue/Silver"
"Mike Vecellio","27","16","103","FP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Mike Glass","28","17","141","FP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
