"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Group 1","1073742972","Gr 1 Race 3","Race","2013-05-19 14:15:00 UTC","2013-05-19 14:32:21 UTC","FINAL","8","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073742972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","3","1","","","","0","8","967.224","7","119.641","75.225","74.44","20.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Seth Higgins","2","2","31","FIA","4","2","0.663","","0.663","0.663","8","967.887","7","119.621","75.238","74.389","20.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Bob Caudle","3","1","71","AP","1","1","13.618","","14.281","0","8","981.505","3","118.282","76.089","73.357","20.0","1","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Jim Caudle","4","2","27","AP","2","2","28.790","","43.071","28.79","8","1010.295","1","122.886","73.239","71.266","20.0","0","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
"John Fershtand","5","1","47","AS","5","1","26.661","","1:09.732","0","8","1036.956","4","128.105","70.255","69.434","20.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Steve Coleman","6","2","17","AS","6","2","0.569","","1:10.301","0.569","8","1037.525","8","127.511","70.582","69.396","20.0","0","Texas","Ford","Azle","1965","Mustang","Blue"
"James Jard","7","1","5","BP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Houston","1963","Corvette Stingray","White"
"Doug Schultz","8","2","7","BP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Bill Kuers","9","3","20","BP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Jay Mcclanahan","10","4","105","BP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Sunbeam","Spring","1967","Tiger","Blue"
"Dan Ruehs","11","3","3","FIA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"Jim Jard","12","4","42","FIA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Houston","1954","Victress","Red"
