"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","Warmups","1073743001","Gr 2&4","Practice","2013-05-19 13:40:00 UTC","2013-05-19 13:51:16 UTC","FINAL","4","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073743001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","02","FP","1","1","","","","0","4","580.2","3","140.488","64.062","62.048","10.0","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Bill Collins","2","2","8","FP","3","3","4.375","","4.375","32.887","4","613.087","3","144.863","62.128","58.719","10.0","1","Texas","Triumph","Euless","1972","Spitfire","Yellow"
"Greg Blake","3","1","41","EP","4","1","0.608","","4.983","0","3","458.736","2","145.471","61.868","58.857","7.5","1","Texas","Triumph","Austin","1958","Tr3","Silver"
"Richard Fisher","4","3","47","FP","6","5","3.126","","8.109","1 Lap","3","481.374","3","148.597","60.566","56.089","7.5","1","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Terry Colley","5","4","33","FP","2","2","0.019","","8.128","27.075","4","607.275","2","148.616","60.559","59.281","10.0","1","Texas","Ah","Houston","1959","Bug Eye Sprite","Blue/Silver"
"Scott Barrett","6","5","113","FP","5","4","3.617","","11.745","1 Lap","3","486.196","2","152.233","59.12","55.533","7.5","1","Texas","Mg","Montgomery","1969","Midget","Tan"
"Mike Vecellio","7","6","103","FP","7","","8.858","","20.603","1:14.617","3","654.817","3","161.091","55.869","41.233","7.5","1","Texas","Mg","Houston","1972","Midget","Yellow"
"Jim Jones","8","2","1","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Peter Sandy","9","7","04","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Tony Welsh","10","3","5","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Bill Haga","11","4","6","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Ken Morris","12","5","08","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Scott Brady","13","6","14","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Gary Reed","14","8","15","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Joseph Hovey","15","9","20","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Earl Zwickey","16","1","20","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Kenneth Barstead","17","7","21","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Bryant Barnes","18","10","22","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Dave Foreman","19","11","24","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1964","Spitfire","Brg"
"Steve Coleman","20","12","25","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Jeffrey Walker","21","13","27","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Charles Bamford","22","1","34","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
