"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","Group 3","1073742982","Gr 3 Race 3","Race","2013-05-19 14:25:00 UTC","2013-05-19 14:42:58 UTC","FINAL","7","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073742982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dwight Calkins","1","1","87","FV","1","1","","","","0","7","960.606","5","135.671","66.337","65.584","17.5","0","Texas","Lynx","Dallas","1972","B","Red"
"John Ridings","2","2","57","FV","3","3","3.738","","3.738","3.738","7","964.344","5","136.304","66.029","65.329","17.5","0","Texas","Zink","Granbury","1968","C4","Copper"
"R David Jones","3","3","6","FV","7","7","5.276","","9.014","9.014","7","969.62","6","136.531","65.919","64.974","17.5","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Bill Griffith","4","4","33","FV","9","9","6.067","","15.081","15.081","7","975.687","5","136.838","65.771","64.57","17.5","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Jim Yule","5","5","77","FV","2","2","6.474","","21.555","21.555","7","982.161","5","137.319","65.541","64.144","17.5","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Mike Rogers","6","6","05","FV","5","5","5.572","","27.127","27.127","7","987.733","6","139.439","64.544","63.782","17.5","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Doane Harrison","7","7","56","FV","4","4","16.148","","43.275","43.275","7","1003.881","5","139.566","64.486","62.756","17.5","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Art Summerville Jr.","8","8","16","FV","8","8","5.278","","48.553","48.553","7","1009.159","6","140.862","63.892","62.428","17.5","0","Texas","Zink","Valley View","1968","C4","Blue"
"Gregory Byrne M.D.","9","9","11","FV","6","6","13.154","","1:01.707","1:01.707","7","1022.313","5","138.72","64.879","61.625","17.5","0","Texas","Zink","Southlake","1971","Fv","Red"
"Willis Murphey","10","10","36","FV","10","10","27.282","","1:28.989","1:28.989","7","1049.595","6","147.541","61.0","60.023","17.5","0","Texas","Caldwell","Ft. Worth","1970","D-13","R/W/B"
"Duke Waldrop","11","11","62","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Lynx","Winter Haven","1969","Formula Vee","Red"
