"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Group 6","1073742993","Gr 6 Race 4 (Points Race)","Race","2013-05-19 19:30:00 UTC","2013-05-19 19:53:14 UTC","FINAL","10","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073742993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Trevor Bond","1","1","98","FF2","1","1","","","","0","10","1250.856","4","122.125","73.695","71.951","25.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Angus Lemon","2","1","86","FF1","2","1","31.315","","31.315","0","10","1282.171","4","126.97","70.883","70.193","25.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Jeffrey Carr","3","2","39","FF1","5","2","1:40.074","","2:11.389","1:40.074","10","1382.245","7","135.874","66.238","65.111","25.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Robert Rodgers","4","1","44","FA","4","2","2 Laps","","2 Laps","0","8","1019.09","8","124.72","72.162","70.651","20.0","0","Texas","Abarth","Nevada","1980","33","Red"
"John Slade","5","2","38","FA","3","1","1.277","","2 Laps","1.277","8","1020.367","8","124.442","72.323","70.563","20.0","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Sam Watson","6","3","1","FA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1978","T-620","Blu/Wht"
"Jim Kelleher","7","4","80","FA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Len Mills","8","3","11","FF1","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Dave Salls","9","4","26","FF1","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"John Breidenbach","10","5","32","FF1","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Mark Robinson","11","2","7","FF2","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
