"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Group 2","1073742974","Gr 2 P&Q","Qualifying","2013-05-18 13:50:00 UTC","2013-05-18 14:07:27 UTC","FINAL","7","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073742974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jay Mcclanahan","1","1","105","FP","23","14","","","","0","6","969.65","2","133.191","67.572","55.69","15.0","0","Texas","Mg","Spring","1972","Midget","Orange"
"William Gardner","2","2","45","FP","7","3","0.847","","0.847","46.992","7","1016.642","5","134.038","67.145","61.969","17.5","2","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Herb Hilton","3","3","02","FP","2","2","1.657","","2.504","20.133","7","989.783","3","135.695","66.325","63.65","17.5","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Steve Coleman","4","4","25","FP","1","1","0.053","","2.557","2 Laps","4","601.497","3","135.748","66.299","59.851","10.0","1","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Scott Brady","5","1","14","EP","6","4","0.081","","2.638","0","4","598.283","4","135.829","66.26","60.172","10.0","1","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Bill Haga","6","2","6","EP","3","1","1.354","","3.992","2:15.411","5","733.694","5","137.183","65.606","61.333","12.5","1","Texas","Mg","Cedar Hill","1964","B","Brg"
"Ken Morris","7","3","08","EP","5","3","0.532","","4.524","2:20.109","5","738.392","4","137.715","65.352","60.943","12.5","1","Texas","Mg","La Grange","1969","B","Black"
"Scott Barrett","8","5","113","FP","13","8","0.471","","4.995","1 Lap","5","807.036","4","138.186","65.13","55.76","12.5","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"George Curl","9","4","40","EP","4","2","0.284","","5.279","4:32.524","6","870.807","4","138.47","64.996","62.011","15.0","1","Texas","Mg","Azle","1964","B","Blue"
"Samuel Partin","10","1","44","CS","12","1","0.451","","5.730","0","6","924.721","4","138.921","64.785","58.396","15.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Mike Floyd","11","5","614","EP","14","5","0.360","","6.090","46.02","4","644.303","4","139.281","64.618","55.874","10.0","1","Texas","Porsche","Frisco","1973","914","Yellow"
"Peter Sandy","12","6","04","FP","8","4","1.418","","7.508","1 Lap","5","800.304","2","140.699","63.966","56.229","12.5","2","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"P.D. Sohn","13","7","73","FP","15","9","0.731","","8.239","0 Laps","6","960.069","6","141.43","63.636","56.246","15.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Bill Collins","14","8","8","FP","24","","0.037","","8.276","1 Lap","5","913.586","4","141.467","63.619","49.256","12.5","1","Texas","Triumph","Euless","1972","Spitfire","Yellow"
"Richard Fisher","15","9","47","FP","19","12","0.733","","9.009","3.812","6","973.462","6","142.2","63.291","55.472","15.0","1","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Greg Blake","16","6","41","EP","25","","0.105","","9.114","6:20.547","5","978.83","5","142.305","63.244","45.973","12.5","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Tony Welsh","17","7","5","EP","21","7","0.318","","9.432","6:20.636","6","978.919","5","142.623","63.103","55.163","15.0","1","Texas","Mg","Houston","1974","Mgb","Yellow"
"Joseph Hovey","18","10","20","FP","26","","0.125","","9.557","26.025","5","995.675","5","142.748","63.048","45.195","12.5","1","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Mike Glass","19","11","141","FP","16","10","0.108","","9.665","0 Laps","6","962.913","6","142.856","63.001","56.08","15.0","1","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Jeffrey Walker","20","12","27","FP","20","13","0.063","","9.728","11.781","6","981.431","5","142.919","62.973","55.022","15.0","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Mike Vecellio","21","13","103","FP","18","11","1.233","","10.961","1.189","6","970.839","6","144.152","62.434","55.622","15.0","1","Texas","Mg","Houston","1972","Midget","Yellow"
"Terry Colley","22","14","33","FP","9","5","1.262","","12.223","4 Laps","2","334.933","2","145.414","61.892","53.742","5.0","0","Texas","Ah","Houston","1959","Bug Eye Sprite","Blue/Silver"
"Gary Reed","23","15","15","FP","10","6","1.399","","13.622","0 Laps","6","955.941","5","146.813","61.302","56.489","15.0","1","Texas","Mg","Houston","1967","Midget","Yellow"
"Kenneth Barstead","24","8","21","EP","17","6","0.251","","13.873","6:20.229","6","978.512","4","147.064","61.198","55.186","15.0","1","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Bryant Barnes","25","16","22","FP","11","7","6.767","","20.640","1 Lap","5","831.132","5","153.831","58.506","54.143","12.5","1","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Jim Jones","26","9","1","EP","22","8","14.391","","35.031","1 Lap","3","582.74","3","168.222","53.501","46.333","7.5","1","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Dave Foreman","27","17","24","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1964","Spitfire","Brg"
"Rodger Soucy","28","2","155","CS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
