"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Group 6","1073742990","Gr 6 Race 1","Race","2013-05-18 18:40:00 UTC","2013-05-18 18:56:45 UTC","FINAL","8","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073742990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","8","909.688","4","111.015","81.07","79.148","20.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Dave Salls","2","1","26","FF1","3","1","1:11.026","","1:11.026","0","8","980.714","6","120.676","74.58","73.416","20.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Trevor Bond","3","1","98","FF2","2","1","0.489","","1:11.515","0","8","981.203","8","121.162","74.281","73.379","20.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Robert Rodgers","4","2","44","FA","5","2","1 Lap","","1 Lap","1.285","7","910.973","6","126.31","71.253","69.157","17.5","0","Texas","Abarth","Nevada","1980","33","Red"
"Mark Robinson","5","2","7","FF2","4","2","2.008","","1 Lap","1 Lap","7","912.981","6","128.837","69.856","69.005","17.5","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"John Breidenbach","6","2","32","FF1","7","2","45.845","","1 Lap","1 Lap","7","958.826","2","135.534","66.404","65.705","17.5","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Jeffrey Carr","7","3","39","FF1","8","3","39.482","","1 Lap","17.594","7","998.308","6","138.485","64.989","63.107","17.5","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Len Mills","8","4","11","FF1","9","4","","","DNF","6 Laps","2","287.323","1","142.207","63.288","62.647","5.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"John Slade","9","3","38","FA","6","3","","","DNF","7 Laps","1","129.975","1","128.631","69.968","69.244","2.5","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Sam Watson","10","4","1","FA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1978","T-620","Blu/Wht"
"Angus Lemon","11","5","86","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
