"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Group 4","1073742984","Gr 4 P&Q","Qualifying","2013-05-18 14:15:00 UTC","2013-05-18 14:32:39 UTC","FINAL","6","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073742984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Sharp","1","1","95","FJR","6","1","","","","0","6","949.475","6","134.435","66.947","56.874","15.0","1","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Jeff Norris","2","1","44","CM","4","1","5.877","","5.877","0","6","946.52","6","140.312","64.143","57.051","15.0","2","Oklahoma","Lola","Edmond","1964","Mk1","Black"
"Earl Zwickey","3","1","20","VA","5","1","2.484","","8.361","0","6","952.078","6","142.796","63.027","56.718","15.0","1","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Jack Mcclanahan","4","1","104","VB","2","1","8.145","","16.506","0","5","815.783","5","150.941","59.626","55.162","12.5","1","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Christel Kuehnhoefer","5","2","61","VB","3","2","1.355","","17.861","2:42.281","6","978.064","4","152.296","59.095","55.211","15.0","1","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Gary Mcfarlane","6","1","91","VC","1","1","5.686","","23.547","0","4","721.291","2","157.982","56.969","49.911","10.0","2","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Charles Bamford","7","2","34","FJR","8","3","1.795","","25.342","1 Lap","5","918.447","5","159.777","56.329","48.996","12.5","1","Texas","Cooper","San Antonio","1961","T56","Blue"
"Tom O'grady","8","3","53","FJR","7","2","0.500","","25.842","1 Lap","5","913.964","5","160.277","56.153","49.236","12.5","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"John Furlow Sr","9","1","37","DSR","10","","25.070","","50.912","0","3","911.05","3","185.347","48.558","29.636","7.5","0","Texas","Dolphin","Carrollton","1962","America","Silver & Red"
"Allen Johnson","10","2","36","CM","9","","13.232","","1:04.144","3 Laps","3","846.608","1","198.579","45.322","31.892","7.5","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Piers Gormly","11","3","94","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"Sherman Hart","12","4","750","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
