"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","Group 3","1073742980","Gr 3 Race 1","Race","2013-05-18 15:55:00 UTC","2013-05-18 16:13:14 UTC","FINAL","7","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073742980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dwight Calkins","1","1","87","FV","1","1","","","","0","7","960.835","7","135.293","66.522","65.568","17.5","0","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","2","2","33","FV","2","2","0.747","","0.747","0.747","7","961.582","6","135.626","66.359","65.517","17.5","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"R David Jones","3","3","6","FV","6","6","4.655","","5.402","5.402","7","966.237","6","136.266","66.047","65.201","17.5","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Jim Yule","4","4","77","FV","3","3","3.006","","8.408","8.408","7","969.243","5","136.973","65.706","64.999","17.5","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"John Ridings","5","5","57","FV","4","4","1.552","","9.960","9.96","7","970.795","4","136.836","65.772","64.895","17.5","0","Texas","Zink","Granbury","1968","C4","Copper"
"Mike Rogers","6","6","05","FV","5","5","28.360","","38.320","38.32","7","999.155","7","139.852","64.354","63.053","17.5","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Art Summerville Jr.","7","7","16","FV","7","7","1.338","","39.658","39.658","7","1000.493","7","140.651","63.988","62.969","17.5","0","Texas","Zink","Valley View","1968","C4","Blue"
"Gregory Byrne M.D.","8","8","11","FV","8","8","3.439","","43.097","43.097","7","1003.932","6","139.784","64.385","62.753","17.5","0","Texas","Zink","Southlake","1971","Fv","Red"
"Willis Murphey","9","9","36","FV","9","9","1:29.400","","2:12.497","2:12.497","7","1093.332","6","153.879","58.488","57.622","17.5","0","Texas","Caldwell","Ft. Worth","1970","D-13","R/W/B"
"Doane Harrison","10","10","56","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Duke Waldrop","11","11","62","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Lynx","Winter Haven","1969","Formula Vee","Red"
