"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Group 1","1073742973","Gr 1 Race 4 (Points Race","Race","2013-05-19 17:30:00 UTC","2013-05-19 17:51:46 UTC","FINAL","10","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073742973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bob Caudle","1","1","71","AP","3","1","","","","0","10","1211.84","8","118.995","75.633","74.267","25.0","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"George Kopecky","2","1","97","FIA","1","1","4.593","","4.593","0","10","1216.433","6","120.274","74.829","73.987","25.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Seth Higgins","3","2","31","FIA","2","2","0.656","","5.249","0.656","10","1217.089","7","120.564","74.649","73.947","25.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Jim Caudle","4","2","27","AP","4","2","30.782","","36.031","36.031","10","1247.871","4","123.674","72.772","72.123","25.0","0","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
"John Fershtand","5","1","47","AS","5","1","45.540","","1:21.571","0","10","1293.411","8","128.273","70.163","69.583","25.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Steve Coleman","6","2","17","AS","6","2","8.716","","1:30.287","8.716","10","1302.127","9","128.887","69.829","69.118","25.0","0","Texas","Ford","Azle","1965","Mustang","Blue"
"James Jard","7","1","5","BP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Houston","1963","Corvette Stingray","White"
"Doug Schultz","8","2","7","BP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Bill Kuers","9","3","20","BP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Jay Mcclanahan","10","4","105","BP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Sunbeam","Spring","1967","Tiger","Blue"
"Dan Ruehs","11","3","3","FIA","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"Jim Jard","12","4","42","FIA","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Houston","1954","Victress","Red"
