"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Group 4","1073742985","Gr 4 Race 1","Race","2013-05-18 16:45:00 UTC","2013-05-18 17:03:17 UTC","FINAL","7","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073742985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Sharp","1","1","95","FJR","1","1","","","","0","7","972.334","3","134.411","66.959","64.793","17.5","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Jeff Norris","2","1","44","CM","2","1","2.166","","2.166","0","7","974.5","7","137.431","65.487","64.649","17.5","0","Oklahoma","Lola","Edmond","1964","Mk1","Black"
"Earl Zwickey","3","1","20","VA","4","1","31.562","","33.728","0","7","1006.062","6","141.378","63.659","62.62","17.5","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Tom O'grady","4","2","53","FJR","7","2","32.644","","1:06.372","1:06.372","7","1038.706","7","144.806","62.152","60.652","17.5","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"Christel Kuehnhoefer","5","1","61","VB","5","2","21.609","","1:27.981","0","7","1060.315","6","148.24","60.712","59.416","17.5","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Jack Mcclanahan","6","2","104","VB","3","1","18.371","","1:46.352","18.371","7","1078.686","3","149.604","60.159","58.404","17.5","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Gary Mcfarlane","7","1","91","VC","6","1","16.568","","2:02.920","0","7","1095.254","6","153.605","58.592","57.521","17.5","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"John Furlow Sr","8","1","37","DSR","8","1","3 Laps","","3 Laps","0","4","651.142","3","155.894","57.732","55.287","10.0","0","Texas","Dolphin","Carrollton","1962","America","Silver & Red"
"Piers Gormly","9","3","94","VB","0","","4 Laps","","DNF","7 Laps","0","4.048","0","0.0","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"Charles Bamford","10","3","34","FJR","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Allen Johnson","11","2","36","CM","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Sherman Hart","12","4","750","VB","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
