"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","Group 3","1073742981","Gr 3 Race 2","Race","2013-05-18 19:55:00 UTC","2013-05-18 20:13:39 UTC","FINAL","7","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073742981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dwight Calkins","1","1","87","FV","1","1","","","","0","7","958.235","5","135.593","66.375","65.746","17.5","0","Texas","Lynx","Dallas","1972","B","Red"
"Jim Yule","2","2","77","FV","3","3","9.802","","9.802","9.802","7","968.037","4","136.091","66.132","65.08","17.5","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"John Ridings","3","3","57","FV","6","6","11.374","","21.176","21.176","7","979.411","2","136.997","65.695","64.324","17.5","0","Texas","Zink","Granbury","1968","C4","Copper"
"Doane Harrison","4","4","56","FV","9","9","8.932","","30.108","30.108","7","988.343","7","140.301","64.148","63.743","17.5","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Gregory Byrne M.D.","5","5","11","FV","8","8","1.485","","31.593","31.593","7","989.828","6","139.372","64.575","63.647","17.5","0","Texas","Zink","Southlake","1971","Fv","Red"
"Mike Rogers","6","6","05","FV","5","5","1.046","","32.639","32.639","7","990.874","7","140.574","64.023","63.58","17.5","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Art Summerville Jr.","7","7","16","FV","7","7","0.440","","33.079","33.079","7","991.314","5","139.563","64.487","63.552","17.5","0","Texas","Zink","Valley View","1968","C4","Blue"
"R David Jones","8","8","6","FV","4","4","13.208","","46.287","46.287","7","1004.522","4","135.524","66.409","62.716","17.5","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Willis Murphey","9","9","36","FV","10","10","1:25.220","","2:11.507","2:11.507","7","1089.742","5","154.177","58.374","57.812","17.5","0","Texas","Caldwell","Ft. Worth","1970","D-13","R/W/B"
"Bill Griffith","10","10","33","FV","2","2","5 Laps","","DNF","5 Laps","2","277.401","2","136.464","65.951","64.888","5.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Duke Waldrop","11","11","62","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Lynx","Winter Haven","1969","Formula Vee","Red"
