"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","Warmups","1073743000","Gr 3&6","Practice","2013-05-19 13:20:00 UTC","2013-05-19 13:32:12 UTC","FINAL","5","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073743000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Trevor Bond","1","1","98","FF2","4","1","","","","0","5","695.467","5","124.445","72.321","64.705","12.5","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Angus Lemon","2","1","86","FF1","7","3","7.472","","7.472","0","4","596.616","4","131.917","68.225","60.34","10.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"John Breidenbach","3","2","32","FF1","3","1","4.618","","12.090","1 Lap","3","453.813","3","136.535","65.917","59.496","7.5","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Jeffrey Carr","4","3","39","FF1","6","2","3.056","","15.146","1 Lap","3","471.521","3","139.591","64.474","57.262","7.5","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Doane Harrison","5","1","56","FV","2","2","1.318","","16.464","0","3","465.54","3","140.909","63.871","57.997","7.5","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Jim Yule","6","2","77","FV","5","3","8.976","","25.440","1 Lap","2","325.938","2","149.885","60.046","55.225","5.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Willis Murphey","7","3","36","FV","1","1","5.319","","30.759","3:00.962","4","646.502","4","155.204","57.988","55.684","10.0","0","Texas","Caldwell","Ft. Worth","1970","D-13","R/W/B"
"Sam Watson","8","1","1","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1978","T-620","Blu/Wht"
"Mike Rogers","9","4","05","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"R David Jones","10","5","6","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Mark Robinson","11","2","7","FF2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Gregory Byrne M.D.","12","6","11","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Gregory Byrne M.D.","13","7","11","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Len Mills","14","4","11","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Art Summerville Jr.","15","8","16","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Valley View","1968","C4","Blue"
"Dave Salls","16","5","26","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Bill Griffith","17","9","33","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"John Slade","18","2","38","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Robert Rodgers","19","3","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"John Ridings","20","10","57","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Duke Waldrop","21","11","62","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Lynx","Winter Haven","1969","Formula Vee","Red"
"Jim Kelleher","22","4","80","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Dwight Calkins","23","12","87","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
