"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483949-20220618","Clube de Pista","2022-06-18 11:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","Motos","1073742682","Bateria Única","Qualifying","2022-06-18 11:30:00 UTC","2022-06-18 11:58:42 UTC","PROVISIONAL","57","https://racehero.io/events/clube-de-pista-2022-autodromo-potenza-jun-18/results/1073742682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Vinícius Talma","1","1","23","1000","0","","","","","0","22","9794.355","8","92.499","124.542","25.876","70.4","0","ZX10R"
"Givanildo Massardi","2","2","15","1000","0","","0.893","","0.893","1:03.626","23","9857.981","9","93.392","123.351","26.878","73.6","0","S1000 RR"
"Icaro/Gabriel","3","3","16","1000","0","","3.161","","4.054","43:25.235","55","12399.59","45","96.553","119.313","51.098","176.0","0","R1"
"Eli Marques","4","4","12","1000","4","","2.870","","6.924","50:19.71","42","12814.065","31","99.423","115.869","37.759","134.4","0","ZX10"
"Fabiano Detoni","5","5","13","1000","1","1","1.472","","8.396","-2 Laps","24","6319.728","23","100.895","114.178","43.749","76.8","0","R1"
"Raváglia/Marco Antônio","6","1","20","300 a 500","5","","2.657","","11.053","0","57","11689.487","39","103.552","111.248","56.174","182.4","0","ZX4R"
"Bruno Full Race","7","1","11","600","0","","0.060","","11.113","0","20","11668.018","20","103.612","111.184","19.746","64.0","0","ZX6R 636"
"Willian Mendes","8","2","24","600","0","","0.331","","11.444","7:03.146","43","12091.164","38","103.943","110.83","40.969","137.6","0","ZX6R 636"
"Allan/Igor","9","3","10","600","6","","0.122","","11.566","20:48.942","48","12916.96","44","104.065","110.7","42.809","153.6","0","CBR 600RR"
"Ricado Spinelli","10","4","21","600","7","","0.283","","11.849","47.053","31","11715.071","26","104.348","110.4","30.484","99.2","0","ZX6R"
"Rafael Recepute","11","6","19","1000","13","","5.691","","17.540","50:19.418","14","12813.773","7","110.039","104.69","12.586","44.8","0","S1000 RR"
"Leonardo Chapinoti","12","1","18","300","3","","1.001","","18.541","0","18","7881.397","10","111.04","103.746","26.31","57.6","0","R3"
"Teylor Oliveira","13","5","22","600","0","","17.765","","36.306","19:47.714","33","12855.732","9","128.805","89.438","29.571","105.6","0","CB 600 RR"
