"Event ID","Event Name","Started At","Ended At"
"97-5143-2147484466-20231104","FINALE NAZIONALE","2023-11-04 09:30:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","5143","Circuito ""Christel Eduard Village""","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","3-S1+S2+S3","1073743784","GARA 1","Race","2023-11-04 13:20:00 UTC","2023-11-04 13:27:00 UTC","FINAL","13","https://racehero.io/events/finale-nazionale/results/1073743784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DI BERARDINO ALESSANDRO","1","1","5","S2 SPORT","3","3","","","","0","13","524.91","2","39.805","65.57","64.64","9.424999999999999","0"
"CHESSA ALESSIO","2","2","93","S2 SPORT","1","1","17.129","","17.129","17.129","13","542.039","10","39.874","65.456","62.597","9.424999999999999","0"
"DI BERARDINO VALENTINO","3","3","15","S2 SPORT","2","2","5.523","","22.652","22.652","13","547.562","7","39.879","65.448","61.966","9.424999999999999","0"
"BRUNO NICOLA","4","4","36","S2 SPORT","6","6","12.670","","35.322","35.322","13","560.232","6","41.627","62.7","60.564","9.424999999999999","0"
"GIACOMONI GIANPAOLO","5","5","18","S2 SPORT","5","5","5.759","","41.081","41.081","13","565.991","8","41.906","62.282","59.948","9.424999999999999","0"
"MURACA MATTIA","6","1","4","S1 SPORT","7","1","0.372","","41.453","0","13","566.363","13","42.386","61.577","59.909","9.424999999999999","0"
"CANFORA PAOLO","7","6","10","S2 SPORT","4","4","1 Giro","","1 Giro","6.734","12","531.644","7","42.447","61.488","58.912","8.7","0"
"BUCCHI MICHAEL","8","1","20","S3 SPORT","9","1","21.545","","1 Giro","0","12","553.189","6","45.377","57.518","56.617","8.7","0"
"SALVIA FRANCESCO","9","2","81","S3 SPORT","11","3","1 Giro","","2 Giri","1 Lap","11","531.119","3","46.85","55.71","54.056","7.975","0"
"GIGANTE LUCA","10","7","9","S2 SPORT","13","8","31.271","","2 Giri","37.48","11","562.39","5","49.067","53.193","51.05","7.975","0"
"GROSSI NICHOLAS","11","3","9a","S3 SPORT","10","2","0.094","","2 Giri","9.295","11","562.484","4","45.346","57.557","51.041","7.975","0"
"SAGUATTI PIETRO","12","4","666","S3 SPORT","14","5","1 Giro","","3 Giri","20.121","10","573.31","2","53.56","48.73","45.525","7.25","0"
"SALVIA NICOLA","13","5","25","S3 SPORT","12","4","1 Giro","","4 Giri","3 Laps","9","525.746","6","47.855","54.54","44.679","6.5249999999999995","0"
"MORIS DOMENICO","14","6","8","S3 SPORT","15","6","","","DNF","4 Laps","8","460.625","2","53.976","48.355","45.33","5.8","0"
"ANTONANGELI CLAUDIO","15","8","27","S2 SPORT","8","7","","","DNF","6 Laps","7","324.118","4","44.76","58.311","56.368","5.075","0"
