"Event ID","Event Name","Started At","Ended At"
"97-5143-2147484466-20231104","FINALE NAZIONALE","2023-11-04 09:30:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","5143","Circuito ""Christel Eduard Village""","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","4-PIT+RENTAL","1073743809","GARA 3","Race","2023-11-04 15:40:00 UTC","2023-11-04 15:47:00 UTC","FINAL","8","https://racehero.io/events/finale-nazionale/results/1073743809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATTAROZZI LUCA","1","1","47","PIT STOCK 2T","3","2","","","","0","8","356.798","4","42.988","60.715","58.521","5.8","0"
"BANELLI MANUEL","2","1","47a","PIT STOCK 4T","1","1","1.658","","1.658","0","8","358.456","5","43.297","60.281","58.25","5.8","0"
"CHESSA ALESSIO","3","1","93","RENTAL","4","1","13.352","","15.010","0","8","371.808","3","44.626","58.486","56.158","5.8","0"
"UPPI SIMONE","4","2","23","PIT STOCK 2T","2","1","3.238","","18.248","18.248","8","375.046","4","42.68","61.153","55.673","5.8","0"
"BASSI IVAN","5","3","13","PIT STOCK 2T","5","3","9.339","","27.587","27.587","8","384.385","3","47.06","55.461","54.321","5.8","0"
"DE RENZIS GIORDANO","6","2","910","PIT STOCK 4T","6","2","3.306","","30.893","29.235","8","387.691","6","46.498","56.131","53.857","5.8","0"
"PERRINI DANIELE","7","2","15","RENTAL","7","2","2.809","","33.702","18.692","8","390.5","3","47.586","54.848","53.47","5.8","0"
"CAMPANELLA ALESSIA","8","3","33","RENTAL","9","4","8.712","","42.414","27.404","8","399.212","8","47.832","54.566","52.303","5.8","0"
"GRIMALDI GIORGIO","9","4","64","RENTAL","11","6","1.531","","43.945","28.935","8","400.743","5","48.98","53.287","52.103","5.8","0"
"DI VIRGILIO FRANCESCO","10","5","81","RENTAL","8","3","0.804","","44.749","29.739","8","401.547","7","48.528","53.783","51.999","5.8","0"
"CIRAUDO EMILIO","11","6","3","RENTAL","12","7","1 Giro","","1 Giro","10.218","7","382.026","3","51.612","50.57","47.824","5.075","0"
"GROSSI NICHOLAS","12","7","9","RENTAL","13","8","6.409","","1 Giro","16.627","7","388.435","4","53.425","48.854","47.035","5.075","0"
"POLEMI SAMUELE","13","8","37","RENTAL","10","5","7 Giri","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
