"Event ID","Event Name","Started At","Ended At"
"97-5143-2147484466-20231104","FINALE NAZIONALE","2023-11-04 09:30:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","5143","Circuito ""Christel Eduard Village""","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","2-JUNIOR RACE+EXPERT","1073743780","GARA 2","Race","2023-11-04 14:10:00 UTC","2023-11-04 14:17:00 UTC","FINAL","12","https://racehero.io/events/finale-nazionale/results/1073743780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FONTATA DYLAN","1","1","17","JUNIOR RACE","2","2","","","","0","12","515.112","7","41.647","62.67","60.802","8.7","0"
"CLEMENTINI MATTIA","2","1","52","JUNIOR EXPERT","3","1","7.866","","7.866","0","12","522.978","4","42.588","61.285","59.888","8.7","0"
"DI GIANNICOLA DAMIANO","3","2","44","JUNIOR RACE","1","1","1.602","","9.468","9.468","12","524.58","8","42.109","61.982","59.705","8.7","0"
"DANZI NICOLA","4","2","77","JUNIOR EXPERT","5","3","4.022","","13.490","5.624","12","528.602","12","43.019","60.671","59.251","8.7","0"
"INTRONA CARLO","5","3","10","JUNIOR RACE","7","4","0.411","","13.901","13.901","12","529.013","11","43.429","60.098","59.205","8.7","0"
"POLI JUSTIN","6","3","22","JUNIOR EXPERT","4","2","1.441","","15.342","7.476","12","530.454","9","43.465","60.048","59.044","8.7","0"
"CHIOCCHIA GABRIELE","7","4","49","JUNIOR EXPERT","9","4","1 Giro","","1 Giro","1 Lap","11","515.864","3","45.69","57.124","55.654","7.975","0"
"PASSARELLA MATTIA","8","4","15","JUNIOR RACE","10","6","8.235","","1 Giro","8.987","11","524.099","6","46.518","56.107","54.78","7.975","0"
"BIASOLI LEONARDO","9","5","222","JUNIOR RACE","8","5","0.222","","1 Giro","9.209","11","524.321","6","44.853","58.19","54.757","7.975","0"
"TURI EMANUELE","10","5","22a*","JUNIOR EXPERT","12","5","4.017","","1 Giro","5.36","11","528.338","6","46.613","55.993","54.34","7.975","0"
"BONAVENTURA NICOLO'","11","6","26","JUNIOR RACE","13","8","24.608","","1 Giro","37.834","11","552.946","11","48.671","53.625","51.922","7.975","0"
"PEDULLA' PATRIZIO","12","7","13","JUNIOR RACE","11","7","0.419","","1 Giro","38.253","11","553.365","7","46.687","55.904","51.883","7.975","0"
"FLORANI EDOARDO","13","8","30a","JUNIOR RACE","6","3","1 Giro","","2 Giri","1.84","10","516.952","10","43.444","60.077","50.488","7.25","0"
"BERTINI GIADA","14","6","30","JUNIOR EXPERT","14","6","1:27.305","","2 Giri","1:21.279","10","604.257","8","50.474","51.71","43.194","7.25","0"
