"Event ID","Event Name","Started At","Ended At"
"97-5143-2147484466-20231104","FINALE NAZIONALE","2023-11-04 09:30:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","5143","Circuito ""Christel Eduard Village""","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","3-S1+S2+S3","1073743783","QUALIFICHE 2","Qualifying","2023-11-04 11:10:00 UTC","2023-11-04 11:28:28 UTC","FINAL","11","https://racehero.io/events/finale-nazionale/results/1073743783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHESSA ALESSIO","1","1","93","S2 SPORT","2","2","","","","0","10","545.507","7","40.217","64.898","47.845","7.25","0"
"DI BERARDINO VALENTINO","2","2","15","S2 SPORT","5","4","0.051","","0.051","0 Laps","10","506.853","7","40.268","64.816","51.494","7.25","0"
"DI BERARDINO ALESSANDRO","3","3","5","S2 SPORT","1","1","0.113","","0.164","-1 Laps","11","505.274","8","40.381","64.634","56.821","7.975","0"
"CANFORA PAOLO","4","4","10","S2 SPORT","3","3","1.927","","2.091","0 Laps","10","500.143","10","42.308","61.69","52.185","7.25","0"
"GIACOMONI GIANPAOLO","5","5","18","S2 SPORT","15","","0.093","","2.184","2 Laps","8","487.562","8","42.401","61.555","42.825","5.8","0"
"BRUNO NICOLA","6","6","36","S2 SPORT","7","5","0.142","","2.326","3 Laps","7","399.532","4","42.543","61.35","45.729","5.075","0"
"MORATA MATTIA","7","1","4","S1 SPORT","14","","0.240","","2.566","0","8","485.745","8","42.783","61.006","42.986","5.8","0"
"ANTONANGELI CLAUDIO","8","7","27","S2 SPORT","10","6","1.665","","4.231","1 Lap","9","485.088","6","44.448","58.72","48.424","6.5249999999999995","0"
"BUCCHI MICHAEL","9","1","20","S3 SPORT","8","3","1.209","","5.440","0","9","495.897","7","45.657","57.165","47.369","6.5249999999999995","0"
"GROSSI NICHOLAS","10","2","9a","S3 SPORT","9","4","0.248","","5.688","0 Laps","9","494.586","7","45.905","56.857","47.494","6.5249999999999995","0"
"SALVIA FRANCESCO","11","3","81","S3 SPORT","4","1","1.211","","6.899","3 Laps","6","365.523","4","47.116","55.395","42.843","4.35","0"
"SALVIA NICOLA","12","4","25","S3 SPORT","6","2","0.855","","7.754","12.556","9","508.453","8","47.971","54.408","46.199","6.5249999999999995","0"
"GIGANTE LUCA","13","8","9","S2 SPORT","11","7","0.128","","7.882","1 Lap","9","520.156","5","48.099","54.263","45.16","6.5249999999999995","0"
"MORIS DOMENICO","14","5","8","S3 SPORT","13","6","12.027","","19.909","4 Laps","5","409.48","2","60.126","43.409","31.87","3.625","0"
"SAGUATTI PIETRO","15","6","666","S3 SPORT","12","5","0.061","","19.970","8 Laps","1","141.245","1","60.187","43.365","18.479","0.725","0"
