"Event ID","Event Name","Started At","Ended At"
"97-5143-2147484466-20231104","FINALE NAZIONALE","2023-11-04 09:30:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","5143","Circuito ""Christel Eduard Village""","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","2-JUNIOR RACE+EXPERT","1073743778","QUALIFICHE 2","Qualifying","2023-11-04 11:00:00 UTC","2023-11-04 11:38:21 UTC","FINAL","11","https://racehero.io/events/finale-nazionale/results/1073743778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DI GIANNICOLA DAMIANO","1","1","44","JUNIOR RACE","3","3","","","","0","11","520.716","4","42.165","61.9","55.136","7.975","0"
"FONTATA DYLAN","2","2","17","JUNIOR RACE","1","1","0.583","","0.583","4.557","11","525.273","4","42.748","61.055","54.657","7.975","0"
"CLEMENTINI MATTIA","3","1","52","JUNIOR EXPERT","9","3","0.364","","0.947","0","10","501.215","10","43.112","60.54","52.073","7.25","0"
"POLI JUSTIN","4","2","22","JUNIOR EXPERT","7","2","0.325","","1.272","0 Laps","10","497.437","10","43.437","60.087","52.469","7.25","0"
"DANZI NICOLA","5","3","77","JUNIOR EXPERT","6","1","0.011","","1.283","17.664","10","518.879","4","43.448","60.072","50.301","7.25","0"
"FLORANI EDOARDO","6","3","30a","JUNIOR RACE","4","4","0.180","","1.463","15.737","10","536.453","9","43.628","59.824","48.653","7.25","0"
"INTRONA CARLO","7","4","10","JUNIOR RACE","8","6","0.599","","2.062","1 Lap","10","505.897","8","44.227","59.014","51.592","7.25","0"
"BIASOLI LEONARDO","8","5","222","JUNIOR RACE","2","2","0.792","","2.854","1 Lap","10","503.454","8","45.019","57.976","51.842","7.25","0"
"CHIOCCHIA GABRIELE","9","4","49","JUNIOR EXPERT","11","4","0.705","","3.559","16.393","10","517.608","5","45.724","57.082","50.424","7.25","0"
"PASSARELLA MATTIA","10","6","15","JUNIOR RACE","5","5","0.823","","4.382","12.566","10","533.282","7","46.547","56.072","48.942","7.25","0"
"PEDULLA' PATRIZIO","11","7","13","JUNIOR RACE","10","7","0.357","","4.739","2 Laps","9","487.662","3","46.904","55.646","48.169","6.5249999999999995","0"
"TURI EMANUELE","12","5","22a","JUNIOR EXPERT","12","5","0.998","","5.737","1 Lap","9","494.466","5","47.902","54.486","47.506","6.5249999999999995","0"
"BONAVENTURA NICOLO'","13","8","26","JUNIOR RACE","14","8","2.012","","7.749","3 Laps","8","487.328","8","49.914","52.29","42.846","5.8","0"
"BERTINI GIADA","14","6","30","JUNIOR EXPERT","13","6","1.553","","9.302","27.324","9","528.539","7","51.467","50.712","44.443","6.5249999999999995","0"
