"Event ID","Event Name","Started At","Ended At"
"97-5143-2147484466-20231104","FINALE NAZIONALE","2023-11-04 09:30:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","5143","Circuito ""Christel Eduard Village""","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","2-JUNIOR RACE+EXPERT","1073743779","GARA 1","Race","2023-11-04 13:10:00 UTC","2023-11-04 13:17:00 UTC","FINAL","12","https://racehero.io/events/finale-nazionale/results/1073743779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DI GIANNICOLA DAMIANO","1","1","44","JUNIOR RACE","1","1","","","","0","12","514.005","8","42.131","61.95","60.933","8.7","0"
"DANZI NICOLA","2","1","77","JUNIOR EXPERT","5","3","10.385","","10.385","0","12","524.39","5","42.673","61.163","59.727","8.7","0"
"CLEMENTINI MATTIA","3","2","52","JUNIOR EXPERT","3","1","0.266","","10.651","0.266","12","524.656","11","42.951","60.767","59.696","8.7","0"
"FONTATA DYLAN","4","2","17","JUNIOR RACE","2","2","0.123","","10.774","10.774","12","524.779","9","42.259","61.762","59.682","8.7","0"
"POLI JUSTIN","5","3","22","JUNIOR EXPERT","4","2","5.451","","16.225","5.84","12","530.23","3","43.533","59.955","59.069","8.7","0"
"FLORANI EDOARDO","6","3","30a","JUNIOR RACE","6","3","0.438","","16.663","16.663","12","530.668","11","43.438","60.086","59.02","8.7","0"
"INTRONA CARLO","7","4","10","JUNIOR RACE","7","4","14.859","","31.522","31.522","12","545.527","9","43.773","59.626","57.412","8.7","0"
"BIASOLI LEONARDO","8","5","222","JUNIOR RACE","8","5","0.885","","32.407","32.407","12","546.412","5","44.654","58.449","57.319","8.7","0"
"TURI EMANUELE","9","4","22a","JUNIOR EXPERT","12","5","1 Giro","","1 Giro","1 Lap","11","524.234","8","46.953","55.588","54.766","7.975","0"
"PASSARELLA MATTIA","10","6","15","JUNIOR RACE","10","6","1.533","","1 Giro","11.762","11","525.767","10","46.343","56.319","54.606","7.975","0"
"CHIOCCHIA GABRIELE","11","5","49","JUNIOR EXPERT","9","4","0.220","","1 Giro","1.597","11","525.987","10","46.189","56.507","54.583","7.975","0"
"PEDULLA' PATRIZIO","12","7","13","JUNIOR RACE","11","7","15.707","","1 Giro","27.689","11","541.694","10","46.368","56.289","53.0","7.975","0"
"BONAVENTURA NICOLO'","13","8","26","JUNIOR RACE","13","8","20.070","","1 Giro","47.759","11","561.764","11","49.963","52.239","51.107","7.975","0"
"BERTINI GIADA","14","6","30","JUNIOR EXPERT","14","6","1.013","","1 Giro","38.387","11","562.777","11","48.968","53.3","51.015","7.975","0"
