"Event ID","Event Name","Started At","Ended At"
"97-5143-2147484466-20231104","FINALE NAZIONALE","2023-11-04 09:30:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","5143","Circuito ""Christel Eduard Village""","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","2-JUNIOR RACE+EXPERT","1073743815","PROVE LIBERE","Practice","2023-11-04 09:40:00 UTC","2023-11-04 09:59:56 UTC","FINAL","10","https://racehero.io/events/finale-nazionale/results/1073743815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FONTATA DYLAN","1","1","17","JUNIOR RACE","5","5","","","","0","10","523.62","6","44.05","59.251","49.845","7.25","0"
"POLI JUSTIN","2","1","22","JUNIOR EXPERT","9","4","0.277","","0.277","0","9","505.281","6","44.327","58.881","46.489","6.5249999999999995","0"
"FLORANI EDOARDO","3","2","30a","JUNIOR RACE","1","1","1.258","","1.535","12.553","10","536.173","6","45.585","57.256","48.678","7.25","0"
"CLEMENTINI MATTIA","4","2","52","JUNIOR EXPERT","8","3","0.409","","1.944","44.958","7","550.239","6","45.994","56.747","33.204","5.075","0"
"INTRONA CARLO","5","3","10","JUNIOR RACE","4","4","0.909","","2.853","22.699","10","546.319","10","46.903","55.647","47.774","7.25","0"
"TURI EMANUELE","6","3","22a","JUNIOR EXPERT","6","1","0.029","","2.882","2 Laps","7","409.799","5","46.932","55.612","44.583","5.075","0"
"PASSARELLA MATTIA","7","4","15","JUNIOR RACE","3","3","1.245","","4.127","1 Lap","9","511.751","9","48.177","54.175","45.901","6.5249999999999995","0"
"BIASOLI LEONARDO","8","5","222","JUNIOR RACE","2","2","0.258","","4.385","1 Lap","9","506.397","7","48.435","53.887","46.387","6.5249999999999995","0"
"PEDULLA' PATRIZIO","9","6","13","JUNIOR RACE","10","6","0.240","","4.625","20.723","9","544.343","8","48.675","53.621","43.153","6.5249999999999995","0"
"CHIOCCHIA GABRIELE","10","4","49","JUNIOR EXPERT","7","2","1.739","","6.364","39.172","9","544.453","4","50.414","51.771","43.144","6.5249999999999995","0"
"BERTINI GIADA","11","5","30","JUNIOR EXPERT","11","5","4.637","","11.001","38.722","7","544.003","5","55.051","47.411","33.584","5.075","0"
"BONAVENTURA NICOLO'","12","7","26","JUNIOR RACE","12","7","1.022","","12.023","3 Laps","7","506.429","5","56.073","46.546","36.076","5.075","0"
"DANZI NICOLA","13","6","77","JUNIOR EXPERT","0","","","","","9 Laps","0","69.206","0","0.0","0.0","0.0","0.0","0"
"DI GIANNICOLA DAMIANO","14","8","44","JUNIOR RACE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
