"Event ID","Event Name","Started At","Ended At"
"97-5143-2147484466-20231104","FINALE NAZIONALE","2023-11-04 09:30:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","5143","Circuito ""Christel Eduard Village""","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","2-JUNIOR RACE+EXPERT","1073743807","GARA 3","Race","2023-11-04 15:10:00 UTC","2023-11-04 16:32:59 UTC","FINAL","12","https://racehero.io/events/finale-nazionale/results/1073743807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DI GIANNICOLA DAMIANO","1","1","44","JUNIOR RACE","1","1","","","","0","12","521.386","10","42.657","61.186","60.071","8.7","0"
"DANZI NICOLA","2","1","77","JUNIOR EXPERT","5","3","0.157","","0.157","0","12","521.543","4","42.571","61.309","60.053","8.7","0"
"FONTATA DYLAN","3","2","17","JUNIOR RACE","2","2","3.823","","3.980","3.98","12","525.366","11","42.319","61.674","59.616","8.7","0"
"POLI JUSTIN","4","2","22","JUNIOR EXPERT","4","2","11.914","","15.894","15.737","12","537.28","5","43.931","59.411","58.294","8.7","0"
"INTRONA CARLO","5","3","10","JUNIOR RACE","7","4","0.466","","16.360","16.36","12","537.746","9","43.316","60.255","58.243","8.7","0"
"CLEMENTINI MATTIA","6","3","52","JUNIOR EXPERT","3","1","0.367","","16.727","16.57","12","538.113","12","43.337","60.226","58.203","8.7","0"
"FLORANI EDOARDO","7","4","30a","JUNIOR RACE","6","3","5.541","","22.268","22.268","12","543.654","9","44.118","59.16","57.61","8.7","0"
"BIASOLI LEONARDO","8","5","222","JUNIOR RACE","8","5","19.210","","41.478","41.478","12","562.864","8","45.592","57.247","55.644","8.7","0"
"CHIOCCHIA GABRIELE","9","4","49","JUNIOR EXPERT","9","4","1 Giro","","1 Giro","6.743","11","528.286","6","46.692","55.898","54.346","7.975","0"
"TURI EMANUELE","10","5","22a","JUNIOR EXPERT","12","5","19.983","","1 Giro","26.726","11","548.269","11","48.378","53.95","52.365","7.975","0"
"PASSARELLA MATTIA","11","6","15","JUNIOR RACE","10","6","0.310","","1 Giro","27.193","11","548.579","11","48.285","54.054","52.335","7.975","0"
"PEDULLA' PATRIZIO","12","7","13*","JUNIOR RACE","11","7","17.876","","1 Giro","45.069","11","566.455","9","47.745","54.665","50.684","7.975","0"
"BERTINI GIADA","13","6","30","JUNIOR EXPERT","14","6","1 Giro","","2 Giri","9.976","10","531.519","7","51.104","51.072","49.105","7.25","0"
"BONAVENTURA NICOLO'","14","8","26","JUNIOR RACE","13","8","","","DNF","7 Laps","5","282.083","3","51.474","50.705","46.263","3.625","0"
