"Event ID","Event Name","Started At","Ended At"
"97-5143-2147484466-20231104","FINALE NAZIONALE","2023-11-04 09:30:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","5143","Circuito ""Christel Eduard Village""","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","4-PIT+RENTAL","1073743795","GARA 2","Race","2023-11-04 14:40:00 UTC","2023-11-04 14:49:15 UTC","FINAL","11","https://racehero.io/events/finale-nazionale/results/1073743795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BANELLI MANUEL","1","1","47a","PIT STOCK 4T","1","1","","","","0","11","511.024","10","45.277","57.645","56.181","7.975","0"
"UPPI SIMONE","2","1","23","PIT STOCK 2T","2","1","3.989","","3.989","0","11","515.013","11","44.745","58.331","55.746","7.975","0"
"MATTAROZZI LUCA","3","2","47","PIT STOCK 2T","3","2","0.454","","4.443","0.454","11","515.467","8","44.929","58.092","55.697","7.975","0"
"CHESSA ALESSIO","4","1","93","RENTAL","4","1","1.897","","6.340","0","11","517.364","8","44.917","58.107","55.493","7.975","0"
"DE RENZIS GIORDANO","5","2","910","PIT STOCK 4T","6","2","32.776","","39.116","39.116","11","550.14","8","48.343","53.989","52.187","7.975","0"
"CAMPANELLA ALESSIA","6","2","33","RENTAL","9","4","3.677","","42.793","36.453","11","553.817","7","49.379","52.856","51.84","7.975","0"
"PERRINI DANIELE","7","3","15","RENTAL","7","2","1 Giro","","1 Giro","3.415","10","520.779","10","48.612","53.69","50.117","7.25","0"
"DI VIRGILIO FRANCESCO","8","4","81","RENTAL","8","3","1.933","","1 Giro","5.348","10","522.712","10","49.018","53.246","49.932","7.25","0"
"GRIMALDI GIORGIO","9","5","64","RENTAL","11","6","1.711","","1 Giro","7.059","10","524.423","10","49.112","53.144","49.769","7.25","0"
"BASSI IVAN","10","3","13","PIT STOCK 2T","5","3","5.050","","1 Giro","14.46","10","529.473","6","50.237","51.954","49.294","7.25","0"
"CIRAUDO EMILIO","11","6","3","RENTAL","12","7","1 Giro","","2 Giri","2 Laps","9","512.14","9","54.08","48.262","45.866","6.5249999999999995","0"
"POLEMI SAMUELE","12","7","37","RENTAL","10","5","","","DNF","7 Laps","4","319.27","4","54.494","47.895","32.7","2.9","0"
