"Event ID","Event Name","Started At","Ended At"
"97-5143-2147484466-20231104","FINALE NAZIONALE","2023-11-04 09:30:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","5143","Circuito ""Christel Eduard Village""","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","3-S1+S2+S3","1073743816","PROVE LIBERE","Practice","2023-11-04 09:50:00 UTC","2023-11-04 10:11:41 UTC","FINAL","10","https://racehero.io/events/finale-nazionale/results/1073743816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHESSA ALESSIO","1","1","93","S2 SPORT","1","1","","","","0","10","490.58","10","41.777","62.475","53.202","7.25","0"
"DI BERARDINO ALESSANDRO","2","2","5","S2 SPORT","3","2","0.014","","0.014","6.124","10","496.704","9","41.791","62.454","52.546","7.25","0"
"CANFORA PAOLO","3","3","10","S2 SPORT","13","8","1.847","","1.861","10.389","8","500.969","8","43.638","59.81","41.679","5.8","0"
"GIACOMONI GIANPAOLO","4","4","18","S2 SPORT","9","7","0.132","","1.993","12.344","9","502.924","9","43.77","59.63","46.707","6.5249999999999995","0"
"MORATA MATTIA","5","1","4","S1 SPORT","2","1","0.512","","2.505","0","10","516.755","8","44.282","58.94","50.507","7.25","0"
"BRUNO NICOLA","6","5","36","S2 SPORT","5","4","0.022","","2.527","2 Laps","8","438.455","4","44.304","58.911","47.622","5.8","0"
"ANTONANGELI CLAUDIO","7","6","27","S2 SPORT","6","5","3.302","","5.829","2 Laps","8","464.521","8","47.606","54.825","44.95","5.8","0"
"DI BERARDINO VALENTINO","8","7","15","S2 SPORT","4","3","0.288","","6.117","3 Laps","7","425.405","2","47.894","54.495","42.947","5.075","0"
"BUCCHI MICHAEL","9","1","20","S3 SPORT","12","4","1.773","","7.890","0","4","523.116","4","49.667","52.55","19.957","2.9","0"
"GIGANTE LUCA","10","8","9","S2 SPORT","7","6","0.151","","8.041","5.798","8","496.378","3","49.818","52.391","42.065","5.8","0"
"SALVIA FRANCESCO","11","2","81","S3 SPORT","8","1","0.398","","8.439","-3 Laps","7","466.205","5","50.216","51.975","39.189","5.075","0"
"SALVIA NICOLA","12","3","25","S3 SPORT","14","","3.128","","11.567","-3 Laps","7","500.364","6","53.344","48.928","36.513","5.075","0"
"GROSSI NICHOLAS","13","4","9a","S3 SPORT","11","3","0.417","","11.984","2 Laps","2","199.605","2","53.761","48.548","26.152","1.45","0"
"SAGUATTI PIETRO","14","5","666","S3 SPORT","10","2","1.551","","13.535","-3 Laps","7","516.501","6","55.312","47.187","35.373","5.075","0"
"MORIS DOMENICO","15","6","8","S3 SPORT","13","","6.423","","19.958","1 Lap","3","289.878","3","61.735","42.277","27.011","2.175","0"
