"Event ID","Event Name","Started At","Ended At"
"97-5143-2147484466-20231104","FINALE NAZIONALE","2023-11-04 09:30:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","5143","Circuito ""Christel Eduard Village""","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","4-PIT+RENTAL","1073743817","PROVE LIBERE","Practice","2023-11-04 10:00:00 UTC","2023-11-04 10:21:58 UTC","FINAL","10","https://racehero.io/events/finale-nazionale/results/1073743817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BANELLI MANUEL","1","1","47a","PIT STOCK 4T","1","1","","","","0","10","504.424","6","43.859","59.509","51.742","7.25","0"
"UPPI SIMONE","2","1","23","PIT STOCK 2T","2","1","1.168","","1.168","0","9","493.702","7","45.027","57.965","47.579","6.5249999999999995","0"
"MATTAROZZI LUCA","3","2","47","PIT STOCK 2T","3","2","0.505","","1.673","1.643","9","495.345","7","45.532","57.322","47.421","6.5249999999999995","0"
"CHESSA ALESSIO","4","1","93","RENTAL","5","1","0.052","","1.725","0","9","512.056","9","45.584","57.257","45.874","6.5249999999999995","0"
"DE RENZIS GIORDANO","5","2","910","PIT STOCK 4T","4","2","1.128","","2.853","3.908","9","508.332","8","46.712","55.874","46.21","6.5249999999999995","0"
"PERRINI DANIELE","6","2","15","RENTAL","8","4","0.554","","3.407","1 Lap","8","482.49","7","47.266","55.219","43.276","5.8","0"
"DI VIRGILIO FRANCESCO","7","3","81","RENTAL","10","","1.553","","4.960","2 Laps","7","487.011","7","48.819","53.463","37.515","5.075","0"
"BASSI IVAN","8","3","13","PIT STOCK 2T","11","","0.286","","5.246","3.464","6","497.166","3","49.105","53.151","31.499","4.35","0"
"GRIMALDI GIORGIO","9","4","64","RENTAL","7","3","0.096","","5.342","1 Lap","8","498.042","6","49.201","53.048","41.924","5.8","0"
"POLEMI SAMUELE","10","5","37","RENTAL","6","2","0.551","","5.893","1 Lap","8","499.345","7","49.752","52.46","41.815","5.8","0"
"CAMPANELLA ALESSIA","11","6","33","RENTAL","12","","0.023","","5.916","6 Laps","3","503.182","3","49.775","52.436","15.561","2.175","0"
"CIRAUDO EMILIO","12","7","3","RENTAL","9","","1.425","","7.341","2 Laps","7","489.551","5","51.2","50.977","37.32","5.075","0"
