"Event ID","Event Name","Started At","Ended At"
"97-5143-2147484466-20231104","FINALE NAZIONALE","2023-11-04 09:30:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","5143","Circuito ""Christel Eduard Village""","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","4-PIT+RENTAL","1073743794","GARA 1","Race","2023-11-04 13:30:00 UTC","2023-11-04 13:37:00 UTC","FINAL","12","https://racehero.io/events/finale-nazionale/results/1073743794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BANELLI MANUEL","1","1","47a","PIT STOCK 4T","1","1","","","","0","12","509.238","5","41.921","62.26","61.504","8.7","0"
"MATTAROZZI LUCA","2","1","47","PIT STOCK 2T","3","2","10.426","","10.426","0","12","519.664","4","42.501","61.41","60.27","8.7","0"
"UPPI SIMONE","3","2","23*","PIT STOCK 2T","2","1","0.541","","10.967","0.541","12","520.205","4","42.133","61.947","60.207","8.7","0"
"CHESSA ALESSIO","4","1","93","RENTAL","4","1","24.236","","35.203","0","12","544.441","2","44.329","58.878","57.527","8.7","0"
"BASSI IVAN","5","3","13","PIT STOCK 2T","5","3","3.758","","38.961","28.535","12","548.199","9","44.786","58.277","57.133","8.7","0"
"DE RENZIS GIORDANO","6","2","910","PIT STOCK 4T","6","2","1 Giro","","1 Giro","2.566","11","511.804","4","45.344","57.56","56.096","7.975","0"
"PERRINI DANIELE","7","2","15","RENTAL","7","2","8.789","","1 Giro","1 Lap","11","520.593","5","46.004","56.734","55.149","7.975","0"
"CAMPANELLA ALESSIA","8","3","33","RENTAL","9","4","9.888","","1 Giro","1 Lap","11","530.481","6","46.555","56.063","54.121","7.975","0"
"POLEMI SAMUELE","9","4","37","RENTAL","10","5","9.314","","1 Giro","1 Lap","11","539.795","4","47.583","54.852","53.187","7.975","0"
"DI VIRGILIO FRANCESCO","10","5","81*","RENTAL","8","3","5.733","","1 Giro","1.087","11","545.528","9","47.222","55.271","52.628","7.975","0"
"CIRAUDO EMILIO","11","6","3","RENTAL","12","7","1 Giro","","2 Giri","2 Laps","10","518.348","10","50.399","51.787","50.352","7.25","0"
"GRIMALDI GIORGIO","12","7","64*","RENTAL","11","6","","","DNF","4 Laps","8","403.022","6","47.777","54.629","51.809","5.8","0"
