"Event ID","Event Name","Started At","Ended At"
"97-5143-2147484466-20231104","FINALE NAZIONALE","2023-11-04 09:30:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","5143","Circuito ""Christel Eduard Village""","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","2-JUNIOR RACE+EXPERT","1073743777","QUALIFICHE 1","Qualifying","2023-11-04 10:20:00 UTC","2023-11-04 10:45:08 UTC","FINAL","10","https://racehero.io/events/finale-nazionale/results/1073743777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DI GIANNICOLA DAMIANO","1","1","44","JUNIOR RACE","1","1","","","","0","10","520.397","7","43.486","60.019","50.154","7.25","0"
"DANZI NICOLA","2","1","77","JUNIOR EXPERT","8","3","0.053","","0.053","0","10","510.882","10","43.539","59.946","51.088","7.25","0"
"POLI JUSTIN","3","2","22","JUNIOR EXPERT","2","1","0.323","","0.376","14.13","10","525.012","5","43.862","59.505","49.713","7.25","0"
"FONTATA DYLAN","4","2","17","JUNIOR RACE","4","3","0.207","","0.583","0 Laps","10","520.223","5","44.069","59.225","50.171","7.25","0"
"FLORANI EDOARDO","5","3","30a","JUNIOR RACE","5","4","0.167","","0.750","0 Laps","10","514.113","10","44.236","59.002","50.767","7.25","0"
"CLEMENTINI MATTIA","6","3","52","JUNIOR EXPERT","7","2","0.133","","0.883","10.747","10","521.629","7","44.369","58.825","50.036","7.25","0"
"BIASOLI LEONARDO","7","4","222","JUNIOR RACE","6","5","2.088","","2.971","1 Lap","9","487.097","8","46.457","56.181","48.224","6.5249999999999995","0"
"PEDULLA' PATRIZIO","8","5","13","JUNIOR RACE","3","2","0.602","","3.573","1 Lap","9","499.966","7","47.059","55.462","46.983","6.5249999999999995","0"
"CHIOCCHIA GABRIELE","9","4","49","JUNIOR EXPERT","10","5","1.419","","4.992","17.58","9","528.462","6","48.478","53.839","44.45","6.5249999999999995","0"
"PASSARELLA MATTIA","10","6","15","JUNIOR RACE","12","7","0.808","","5.800","4 Laps","6","500.777","4","49.286","52.956","31.271","4.35","0"
"BONAVENTURA NICOLO'","11","7","26","JUNIOR RACE","11","6","2.960","","8.760","2 Laps","8","499.717","7","52.246","49.956","41.784","5.8","0"
"BERTINI GIADA","12","5","30","JUNIOR EXPERT","13","","0.043","","8.803","17.394","7","528.276","7","52.289","49.915","34.584","5.075","0"
"TURI EMANUELE","13","6","22a","JUNIOR EXPERT","9","4","1.712","","10.515","8 Laps","2","192.947","2","54.001","48.332","27.054","1.45","0"
"INTRONA CARLO","14","8","10","JUNIOR RACE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
