"Event ID","Event Name","Started At","Ended At"
"97-5143-2147484466-20231104","FINALE NAZIONALE","2023-11-04 09:30:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","5143","Circuito ""Christel Eduard Village""","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","4-PIT+RENTAL","1073743793","QUALIFICHE 2","Qualifying","2023-11-04 11:20:00 UTC","2023-11-04 11:48:56 UTC","FINAL","10","https://racehero.io/events/finale-nazionale/results/1073743793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BANELLI MANUEL","1","1","47a","PIT STOCK 4T","8","1","","","","0","4","221.255","2","42.081","62.023","47.185","2.9","0"
"UPPI SIMONE","2","1","23","PIT STOCK 2T","9","","0.205","","0.205","0","10","493.908","6","42.286","61.723","52.844","7.25","0"
"MATTAROZZI LUCA","3","2","47","PIT STOCK 2T","10","","0.793","","0.998","1 Lap","9","485.36","4","43.079","60.586","48.397","6.5249999999999995","0"
"CHESSA ALESSIO","4","1","93","RENTAL","3","3","1.213","","2.211","0","10","467.762","6","44.292","58.927","55.798","7.25","0"
"BASSI IVAN","5","3","13","PIT STOCK 2T","12","","0.620","","2.831","1 Lap","9","482.614","9","44.912","58.114","48.672","6.5249999999999995","0"
"DE RENZIS GIORDANO","6","2","910","PIT STOCK 4T","11","","1.083","","3.914","5:06.612","10","527.867","5","45.995","56.745","49.444","7.25","0"
"PERRINI DANIELE","7","2","15","RENTAL","6","6","0.097","","4.011","22.758","10","490.52","8","46.092","56.626","53.209","7.25","0"
"DI VIRGILIO FRANCESCO","8","3","81","RENTAL","1","1","0.613","","4.624","22.549","10","490.311","8","46.705","55.883","53.232","7.25","0"
"CAMPANELLA ALESSIA","9","4","33","RENTAL","5","5","0.204","","4.828","1 Lap","9","440.093","7","46.909","55.64","53.375","6.5249999999999995","0"
"POLEMI SAMUELE","10","5","37","RENTAL","7","7","0.354","","5.182","1 Lap","9","453.181","7","47.263","55.223","51.834","6.5249999999999995","0"
"GRIMALDI GIORGIO","11","6","64","RENTAL","2","2","0.225","","5.407","58.449","10","526.211","8","47.488","54.961","49.6","7.25","0"
"CIRAUDO EMILIO","12","7","3","RENTAL","4","4","2.314","","7.721","58.788","10","526.55","9","49.802","52.408","49.568","7.25","0"
