"Event ID","Event Name","Started At","Ended At"
"97-5143-2147484466-20231104","FINALE NAZIONALE","2023-11-04 09:30:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","5143","Circuito ""Christel Eduard Village""","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","4-PIT+RENTAL","1073743792","QUALIFICHE 1","Qualifying","2023-11-04 10:40:00 UTC","2023-11-04 11:05:50 UTC","FINAL","11","https://racehero.io/events/finale-nazionale/results/1073743792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BANELLI MANUEL","1","1","47a","PIT STOCK 4T","8","","","","","0","9","469.379","7","42.061","62.053","50.045","6.5249999999999995","0"
"MATTAROZZI LUCA","2","1","47","PIT STOCK 2T","11","","1.026","","1.026","0","9","496.386","7","43.087","60.575","47.322","6.5249999999999995","0"
"UPPI SIMONE","3","2","23","PIT STOCK 2T","9","","0.144","","1.170","0 Laps","9","492.781","7","43.231","60.373","47.668","6.5249999999999995","0"
"CHESSA ALESSIO","4","1","93","RENTAL","7","7","1.361","","2.531","0","10","493.431","6","44.592","58.531","52.895","7.25","0"
"BASSI IVAN","5","3","13","PIT STOCK 2T","12","","1.206","","3.737","33.507","8","529.893","8","45.798","56.989","39.404","5.8","0"
"PERRINI DANIELE","6","2","15","RENTAL","4","4","0.700","","4.437","41.307","11","534.738","7","46.498","56.131","53.69","7.975","0"
"DE RENZIS GIORDANO","7","2","910","PIT STOCK 4T","10","","0.096","","4.533","51.157","9","520.536","8","46.594","56.016","45.127","6.5249999999999995","0"
"DI VIRGILIO FRANCESCO","8","3","81","RENTAL","1","1","0.499","","5.032","42.305","11","535.736","9","47.093","55.422","53.59","7.975","0"
"GRIMALDI GIORGIO","9","4","64","RENTAL","2","2","0.681","","5.713","5.479","10","498.91","8","47.774","54.632","52.314","7.25","0"
"POLEMI SAMUELE","10","5","37","RENTAL","6","6","0.023","","5.736","14.377","10","507.808","6","47.797","54.606","51.397","7.25","0"
"CAMPANELLA ALESSIA","11","6","33","RENTAL","3","3","0.037","","5.773","1.645","10","495.076","9","47.834","54.564","52.719","7.25","0"
"CIRAUDO EMILIO","12","7","3","RENTAL","5","5","2.312","","8.085","34.77","10","528.201","9","50.146","52.048","49.413","7.25","0"
