"Event ID","Event Name","Started At","Ended At"
"97-5143-2147484466-20231104","FINALE NAZIONALE","2023-11-04 09:30:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","5143","Circuito ""Christel Eduard Village""","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","3-S1+S2+S3","1073743782","QUALIFICHE 1","Qualifying","2023-11-04 10:30:00 UTC","2023-11-04 10:55:42 UTC","FINAL","11","https://racehero.io/events/finale-nazionale/results/1073743782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DI BERARDINO VALENTINO","1","1","15","S2 SPORT","4","3","","","","0","11","525.477","7","40.546","64.371","54.636","7.975","0"
"DI BERARDINO ALESSANDRO","2","2","5","S2 SPORT","9","7","0.082","","0.082","0 Laps","11","525.295","11","40.628","64.241","54.655","7.975","0"
"CHESSA ALESSIO","3","3","93","S2 SPORT","1","1","0.544","","0.626","4 Laps","7","384.292","3","41.172","63.393","47.542","5.075","0"
"CANFORA PAOLO","4","4","10","S2 SPORT","5","4","1.553","","2.179","1 Lap","10","515.881","5","42.725","61.088","50.593","7.25","0"
"BRUNO NICOLA","5","5","36","S2 SPORT","3","2","0.161","","2.340","2 Laps","9","450.916","8","42.886","60.859","52.094","6.5249999999999995","0"
"GIACOMONI GIANPAOLO","6","6","18","S2 SPORT","8","6","0.167","","2.507","1 Lap","10","509.155","5","43.053","60.623","51.261","7.25","0"
"MORATA MATTIA","7","1","4","S1 SPORT","2","1","0.057","","2.564","0","11","530.015","10","43.11","60.543","54.168","7.975","0"
"ANTONANGELI CLAUDIO","8","7","27","S2 SPORT","6","5","1.650","","4.214","3 Laps","8","517.826","6","44.76","58.311","40.322","5.8","0"
"BUCCHI MICHAEL","9","1","20","S3 SPORT","10","2","1.673","","5.887","0","9","505.813","6","46.433","56.21","46.44","6.5249999999999995","0"
"SALVIA FRANCESCO","10","2","81","S3 SPORT","7","1","0.531","","6.418","17.231","9","523.044","2","46.964","55.574","44.91","6.5249999999999995","0"
"GROSSI NICHOLAS","11","3","9a","S3 SPORT","11","3","0.205","","6.623","7.796","9","513.609","9","47.169","55.333","45.735","6.5249999999999995","0"
"SALVIA NICOLA","12","4","25","S3 SPORT","12","4","1.522","","8.145","19.417","9","525.23","9","48.691","53.603","44.723","6.5249999999999995","0"
"GIGANTE LUCA","13","8","9","S2 SPORT","13","8","0.134","","8.279","2 Laps","9","523.727","4","48.825","53.456","44.852","6.5249999999999995","0"
"SAGUATTI PIETRO","14","5","666","S3 SPORT","14","5","4.238","","12.517","2 Laps","7","484.874","4","53.063","49.187","37.68","5.075","0"
"MORIS DOMENICO","15","6","8","S3 SPORT","15","6","7.777","","20.294","4 Laps","5","399.431","2","60.84","42.899","32.671","3.625","0"
