"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483982-20210418","CCKRA Race 2","2021-04-18 15:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","3-Qualifying","1073743458","Kid Kart/Kid Kart Novice","Race","2021-04-18 17:42:00 UTC","2021-04-18 17:54:45 UTC","PROVISIONAL","3","https://racehero.io/events/cckra-race-2-2021/results/1073743458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roman Rodarte","1","1","811","Kid Kart Honda","1","1","","","","0","3","231.648","3","74.174","3640.09","3496.685","225.0","0"
"Hunter Sipes","2","2","84","Kid Kart Honda","2","2","20.181","","20.181","20.181","3","251.829","3","72.272","3735.887","3216.468","225.0","0"
"Hudson Hadler","3","3","10","Kid Kart Honda","4","4","48.745","","1:08.926","1:08.926","3","300.574","2","84.141","3208.899","2694.844","225.0","0"
"Levi Sipes","4","4","76","Kid Kart Honda","0","","6:04.009","","7:12.935","7:12.935","3","664.583","3","75.331","3584.182","1218.809","225.0","0"
"Himmith Mand","5","5","1","Kid Kart Honda","0","","15.650","","7:28.585","7:28.585","3","680.233","2","80.654","3347.633","1190.768","225.0","0"
"Gunner Martin","6","1","15","Kid Kart Novice","0","","7.046","","7:35.631","0","3","687.279","2","81.339","3319.441","1178.561","225.0","0"
"Shiloh Rodarte","7","6","24","Kid Kart Honda","0","","19.761","","7:55.392","7:55.392","3","707.04","1","85.005","3176.284","1145.621","225.0","0"
"Jason Gill","8","7","13","Kid Kart Honda","0","","5.320","","8:00.712","8:00.712","3","712.36","3","79.185","3409.737","1137.066","225.0","0"
"Robert Swearengin","9","8","33","Kid Kart Honda","3","3","1 Lap","","1 Lap","1 Lap","2","199.802","1","79.604","3391.789","2702.676","150.0","0"
"Hunter Vandercayve","10","2","54H","Kid Kart Novice","5","1","31.984","","1 Lap","1 Lap","2","231.786","2","89.49","3017.097","2329.735","150.0","0"
