"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483982-20210418","CCKRA Race 2","2021-04-18 15:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","3-Qualifying","1073743459","125 Shifter/Open Shifter","Race","2021-04-18 17:49:00 UTC","2021-04-18 17:57:28 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-2-2021/results/1073743459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Jones","1","1","454","Sr. Shifter Honda","6","4","","","","0","4","243.771","4","49.997","5400.324","4430.388","300.0","0"
"Darrell Tunnell","2","1","502","Open Shifter","1","1","1 Lap","","1 Lap","0","3","153.59","3","49.887","5412.232","5273.781","225.0","0"
"Dylan Mosesian","3","2","526","Open Shifter","2","2","1.936","","1 Lap","1.936","3","155.526","3","49.923","5408.329","5208.132","225.0","0"
"","4","2","407","Sr. Shifter Honda","3","1","6.380","","1 Lap","1 Lap","3","161.906","3","51.216","5271.79","5002.903","225.0","0"
"Jorge Menchu","5","3","644","Sr. Shifter Honda","4","2","5.690","","1 Lap","1 Lap","3","167.596","3","49.272","5479.786","4833.051","225.0","0"
"Dylan Fernandez","6","4","332","Sr. Shifter Honda","5","3","6.021","","1 Lap","1 Lap","3","173.617","2","50.204","5378.058","4665.442","225.0","0"
"Kolby Araki","7","3","30","Open Shifter","0","","4:35.904","","1 Lap","4:55.931","3","449.521","2","50.379","5359.376","1801.918","225.0","0"
"Ricky  Fernandez","8","5","69","Sr. Shifter Honda","0","","26.908","","1 Lap","3:52.658","3","476.429","3","56.593","4770.908","1700.148","225.0","0"
"Marty Kamimoto","9","6","88","Sr. Shifter Honda","0","","0.280","","1 Lap","3:52.938","3","476.709","2","54.582","4946.686","1699.15","225.0","0"
"Steven Calderon","10","7","805","Sr. Shifter Honda","0","","3.026","","1 Lap","3:55.964","3","479.735","2","56.172","4806.665","1688.432","225.0","0"
