"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483982-20210418","CCKRA Race 2","2021-04-18 15:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","7-Main","1073743482","Kid Kart & Kid Kart Novice","Race","2021-04-18 22:50:00 UTC","2021-04-18 22:59:54 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-2-2021/results/1073743482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hunter Sipes","1","1","84","Kid Kart Honda","1","1","","","","0","8","519.159","6","72.067","3746.514","4160.575","600.0","0"
"Hudson Hadler","2","2","10","Kid Kart Honda","4","4","1:12.170","","1:12.170","1:12.17","8","591.329","7","79.89","3379.647","3652.789","600.0","0"
"Jason Gill","3","3","13","Kid Kart Honda","3","3","1 Lap","","1 Lap","1 Lap","7","486.854","2","78.398","3443.965","3882.067","525.0","0"
"Levi Sipes","4","4","76","Kid Kart Honda","8","8","5.612","","1 Lap","1 Lap","7","492.466","7","72.778","3709.912","3837.828","525.0","0"
"Shiloh Rodarte","5","5","24","Kid Kart Honda","6","6","45.980","","1 Lap","19.287","7","538.446","5","83.298","3241.374","3510.101","525.0","0"
"Robert Swearengin","6","6","33","Kid Kart Honda","5","5","0.694","","1 Lap","19.981","7","539.14","7","78.394","3444.141","3505.583","525.0","0"
"Himmith Mand","7","7","1","Kid Kart Honda","7","7","1.228","","1 Lap","21.209","7","540.368","6","83.375","3238.381","3497.616","525.0","0"
"Gunner Martin","8","1","15","Kid Kart Novice","9","1","9.655","","1 Lap","0","7","550.023","3","84.115","3209.891","3436.22","525.0","0"
"Hunter Vandercayve","9","2","54H","Kid Kart Novice","10","2","1 Lap","","2 Laps","1 Lap","6","478.84","5","88.537","3049.572","3383.176","450.0","0"
"Roman Rodarte","10","8","811","Kid Kart Honda","2","2","1 Lap","","3 Laps","3 Laps","5","307.741","3","75.245","3588.278","4386.806","375.0","0"
