"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483982-20210418","CCKRA Race 2","2021-04-18 15:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","4- Heat","1073743467","Sr 125 Shifter","Race","2021-04-18 18:20:00 UTC","2021-04-18 18:27:28 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-2-2021/results/1073743467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jorge Menchu","1","1","644","Sr. Shifter Honda","1","","","","","0","8","354.329","3","49.959","5404.432","6096.029","600.0","0"
"Darrell Tunnell","2","1","502","Open Shifter","2","","0.870","","0.870","0","8","355.199","3","50.086","5390.728","6081.098","600.0","0"
"Dylan Mosesian","3","2","526","Open Shifter","3","","0.208","","1.078","0.208","8","355.407","4","50.14","5384.922","6077.539","600.0","0"
"Dylan Fernandez","4","2","332","Sr. Shifter Honda","5","","2.340","","3.418","3.418","8","357.747","3","50.383","5358.95","6037.786","600.0","0"
"Kolby Araki","5","3","30","Open Shifter","4","","1.364","","4.782","3.912","8","359.111","3","50.448","5352.046","6014.853","600.0","0"
"David Jones","6","3","454","Sr. Shifter Honda","7","","0.705","","5.487","5.487","8","359.816","6","49.946","5405.838","6003.068","600.0","0"
"Levi Bennett","7","4","407","Sr. Shifter Honda","6","","4.552","","10.039","10.039","8","364.368","2","51.378","5255.168","5928.073","600.0","0"
"Marty Kamimoto","8","5","88","Sr. Shifter Honda","8","","24.451","","34.490","34.49","8","388.819","2","53.399","5056.274","5555.284","600.0","0"
"Ricky  Fernandez","9","6","69","Sr. Shifter Honda","9","","19.095","","53.585","53.585","8","407.914","3","56.552","4774.367","5295.234","600.0","0"
"Steven Calderon","10","7","805","Sr. Shifter Honda","10","","1 Lap","","1 Lap","3.511","7","357.84","2","57.552","4691.41","5281.69","525.0","0"
