"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483982-20210418","CCKRA Race 2","2021-04-18 15:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","7-Main","1073743479","Jr 1 Briggs LO206","Race","2021-04-18 22:05:00 UTC","2021-04-18 22:18:51 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-2-2021/results/1073743479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Hadler","1","1","141","Cadet Briggs LO206","2","","","","","0","14","766.146","3","58.493","4615.937","4933.785","1050.0","0"
"Hailey Andresen","2","2","219","Cadet Briggs LO206","3","","3.769","","3.769","3.769","14","769.915","3","58.536","4612.546","4909.633","1050.0","0"
"Bryson McCormick","3","3","11","Cadet Briggs LO206","1","","3.076","","6.845","6.845","14","772.991","5","58.813","4590.822","4890.096","1050.0","0"
"Miles Boertje","4","4","218","Cadet Briggs LO206","5","","8.555","","15.400","15.4","14","781.546","11","59.509","4537.129","4836.568","1050.0","0"
"Wade Boerjte","5","5","222","Cadet Briggs LO206","9","","7.249","","22.649","22.649","14","788.795","11","59.513","4536.824","4792.12","1050.0","0"
"Harley Chartier","6","6","00","Cadet Briggs LO206","4","","6.087","","28.736","28.736","14","794.882","3","59.084","4569.765","4755.423","1050.0","0"
"Brandon Andresen","7","7","127","Cadet Briggs LO206","6","","1.040","","29.776","29.776","14","795.922","3","60.212","4484.156","4749.209","1050.0","0"
"Rachel Gabel","8","8","602","Cadet Briggs LO206","7","","2.177","","31.953","31.953","14","798.099","2","60.339","4474.718","4736.255","1050.0","0"
"Mya Torrez","9","9","25","Cadet Briggs LO206","12","","29.311","","1:01.264","1:01.264","14","827.41","3","62.05","4351.33","4568.473","1050.0","0"
"Ayden Kirtpatrick","10","10","77","Cadet Briggs LO206","13","","1 Lap","","1 Lap","2.917","13","769.063","9","62.44","4324.151","4563.995","975.0","0"
"Mason Gill","11","11","147","Cadet Briggs LO206","15","","9.748","","1 Lap","12.665","13","778.811","11","61.993","4355.33","4506.87","975.0","0"
"Tommy Swearengin","12","12","29","Cadet Briggs LO206","10","","36.722","","1 Lap","49.387","13","815.533","2","61.678","4377.574","4303.934","975.0","0"
"Kaleb Chenault","13","13","12","Cadet Briggs LO206","8","","2 Laps","","3 Laps","3 Laps","11","651.849","7","61.44","4394.531","4556.27","825.0","0"
"Cameron Martens","14","14","27","Cadet Briggs LO206","11","","1 Lap","","4 Laps","4 Laps","10","611.441","10","61.532","4387.961","4415.798","750.0","0"
"Brett Putzel","15","15","125","Cadet Briggs LO206","14","","3 Laps","","7 Laps","7 Laps","7","409.485","3","65.55","4118.993","4615.554","525.0","0"
"Matthew Reinoehl","16","16","77","Cadet Briggs LO206","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
