"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483982-20210418","CCKRA Race 2","2021-04-18 15:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","6-Pre Main","1073743474","Kid Kart & Kid Kart Novice","Race","2021-04-18 20:50:00 UTC","2021-04-18 20:56:52 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-2-2021/results/1073743474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hunter Sipes","1","1","84","Kid Kart Honda","5","","","","","0","5","303.017","4","72.212","3738.991","4455.196","375.0","0"
"Roman Rodarte","2","2","811","Kid Kart Honda","1","","1.213","","1.213","1.213","5","304.23","5","75.272","3586.991","4437.432","375.0","0"
"Jason Gill","3","3","13","Kid Kart Honda","2","","11.130","","12.343","12.343","5","315.36","3","75.932","3555.813","4280.822","375.0","0"
"Hudson Hadler","4","4","10","Kid Kart Honda","4","","14.565","","26.908","26.908","5","329.925","2","79.946","3377.28","4091.839","375.0","0"
"Robert Swearengin","5","5","33","Kid Kart Honda","3","","0.513","","27.421","27.421","5","330.438","2","77.552","3481.535","4085.487","375.0","0"
"Shiloh Rodarte","6","6","24","Kid Kart Honda","6","","32.806","","1:00.227","1:00.227","5","363.244","5","84.122","3209.624","3716.51","375.0","0"
"Himmith Mand","7","7","1","Kid Kart Honda","7","","0.996","","1:01.223","1:01.223","5","364.24","5","84.653","3189.491","3706.347","375.0","0"
"Levi Sipes","8","8","76","Kid Kart Honda","9","","0.101","","1:01.324","1:01.324","5","364.341","2","73.221","3687.467","3705.32","375.0","0"
"Gunner Martin","9","1","15","Kid Kart Novice","8","","28.636","","1:29.960","0","5","392.977","3","87.711","3078.291","3435.316","375.0","0"
"Hunter Vandercayve","10","2","54H","Kid Kart Novice","10","","2 Laps","","2 Laps","2 Laps","3","392.252","2","101.869","2650.463","2064.999","225.0","0"
