"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483982-20210418","CCKRA Race 2","2021-04-18 15:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","4- Heat","1073743468","Cadet","Race","2021-04-18 17:41:00 UTC","2021-04-18 17:47:06 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-2-2021/results/1073743468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Hadler","1","1","141","Cadet Briggs LO206","3","3","","","","0","5","295.417","4","58.058","4650.522","4569.811","375.0","0"
"Hailey Andresen","2","2","219","Cadet Briggs LO206","2","2","0.097","","0.097","0.097","5","295.514","4","58.194","4639.654","4568.311","375.0","0"
"Bryson McCormick","3","3","11","Cadet Briggs LO206","1","1","0.079","","0.176","0.176","5","295.593","1","58.456","4618.859","4567.091","375.0","0"
"Wade Boerjte","4","4","222","Cadet Briggs LO206","6","6","0.922","","1.098","1.098","5","296.515","3","58.596","4607.823","4552.889","375.0","0"
"Brandon Andresen","5","5","127","Cadet Briggs LO206","8","8","6.346","","7.444","7.444","5","302.861","1","59.497","4538.044","4457.49","375.0","0"
"Miles Boertje","6","6","218","Cadet Briggs LO206","5","5","3.695","","11.139","11.139","5","306.556","3","59.094","4568.992","4403.763","375.0","0"
"Kaleb Chenault","7","7","12","Cadet Briggs LO206","14","14","8.143","","19.282","19.282","5","314.699","1","61.191","4412.414","4289.813","375.0","0"
"Rachel Gabel","8","8","602","Cadet Briggs LO206","7","7","2.804","","22.086","22.086","5","317.503","3","60.104","4492.213","4251.928","375.0","0"
"Tommy Swearengin","9","9","29","Cadet Briggs LO206","9","9","4.609","","26.695","26.695","5","322.112","3","61.11","4418.262","4191.089","375.0","0"
"Mason Gill","10","10","147","Cadet Briggs LO206","15","15","18.248","","44.943","44.943","5","340.36","5","64.111","4211.446","3966.389","375.0","0"
"Brett Putzel","11","11","125","Cadet Briggs LO206","10","10","1.064","","46.007","46.007","5","341.424","3","64.82","4165.381","3954.028","375.0","0"
"Ayden Kirtpatrick","12","12","77","Cadet Briggs LO206","12","12","16.323","","1:02.330","1:02.33","5","357.747","2","61.975","4356.595","3773.617","375.0","0"
"Cameron Martens","13","13","27","Cadet Briggs LO206","11","11","2 Laps","","2 Laps","2 Laps","3","232.31","2","61.591","4383.757","3486.72","225.0","0"
"Harley Chartier","14","14","00","Cadet Briggs LO206","4","4","2 Laps","","4 Laps","4 Laps","1","71.036","1","62.593","4313.581","3800.89","75.0","0"
"Mya Torrez","15","15","25","Cadet Briggs LO206","13","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Reinoehl","16","16","77","Cadet Briggs LO206","16","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
