"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483982-20210418","CCKRA Race 2","2021-04-18 15:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","4- Heat","1073743466","Kid Kart & Kid Kart Novice","Race","2021-04-18 18:10:00 UTC","2021-04-18 18:16:20 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-2-2021/results/1073743466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hunter Sipes","1","1","84","Kid Kart Honda","1","","","","","0","5","288.051","4","71.484","3777.069","4686.67","375.0","0"
"Roman Rodarte","2","2","811","Kid Kart Honda","2","","15.186","","15.186","15.186","5","303.237","3","74.585","3620.031","4451.963","375.0","0"
"Jason Gill","3","3","13","Kid Kart Honda","3","","8.386","","23.572","23.572","5","311.623","3","75.488","3576.727","4332.158","375.0","0"
"Robert Swearengin","4","4","33","Kid Kart Honda","4","","6.535","","30.107","30.107","5","318.158","5","76.111","3547.45","4243.175","375.0","0"
"Levi Sipes","5","5","76","Kid Kart Honda","7","","21.850","","51.957","51.957","5","340.008","2","72.59","3719.521","3970.495","375.0","0"
"Hudson Hadler","6","6","10","Kid Kart Honda","5","","2.191","","54.148","54.148","5","342.199","2","80.005","3374.789","3945.073","375.0","0"
"Gunner Martin","7","1","15","Kid Kart Novice","6","","23.855","","1:18.003","0","5","366.054","2","82.716","3264.181","3687.98","375.0","0"
"Hunter Vandercayve","8","2","54H","Kid Kart Novice","8","","1 Lap","","1 Lap","1 Lap","4","296.494","4","86.51","3121.026","3642.569","300.0","0"
"Shiloh Rodarte","9","7","24","Kid Kart Honda","9","","0.694","","1 Lap","9.137","4","297.188","4","82.886","3257.486","3634.063","300.0","0"
"Himmith Mand","10","8","1","Kid Kart Honda","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
