"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483982-20210418","CCKRA Race 2","2021-04-18 15:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","6-Pre Main","1073743471","Cadet","Race","2021-04-18 20:20:00 UTC","2021-04-18 20:27:49 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-2-2021/results/1073743471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Hadler","1","1","141","Cadet Briggs LO206","1","","","","","0","8","409.095","6","58.178","4640.93","5279.947","600.0","0"
"Bryson McCormick","2","2","11","Cadet Briggs LO206","2","","4.166","","4.166","4.166","8","413.261","4","58.616","4606.251","5226.721","600.0","0"
"Hailey Andresen","3","3","219","Cadet Briggs LO206","3","","0.210","","4.376","4.376","8","413.471","4","58.612","4606.565","5224.067","600.0","0"
"Brandon Andresen","4","4","127","Cadet Briggs LO206","4","","11.504","","15.880","15.88","8","424.975","3","59.639","4527.239","5082.652","600.0","0"
"Harley Chartier","5","5","00","Cadet Briggs LO206","7","","0.239","","16.119","16.119","8","425.214","3","59.374","4547.445","5079.795","600.0","0"
"Miles Boertje","6","6","218","Cadet Briggs LO206","9","","7.365","","23.484","23.484","8","432.579","7","59.904","4507.212","4993.308","600.0","0"
"Rachel Gabel","7","7","602","Cadet Briggs LO206","6","","2.490","","25.974","25.974","8","435.069","8","60.452","4466.353","4964.73","600.0","0"
"Kaleb Chenault","8","8","12","Cadet Briggs LO206","5","","3.858","","29.832","29.832","8","438.927","4","61.58","4384.54","4921.092","600.0","0"
"Wade Boerjte","9","9","222","Cadet Briggs LO206","14","","1.395","","31.227","31.227","8","440.322","3","59.698","4522.765","4905.501","600.0","0"
"Mason Gill","10","10","147","Cadet Briggs LO206","8","","4.375","","35.602","35.602","8","444.697","4","62.065","4350.278","4857.24","600.0","0"
"Tommy Swearengin","11","11","29","Cadet Briggs LO206","10","","0.576","","36.178","36.178","8","445.273","3","61.515","4389.173","4850.957","600.0","0"
"Mya Torrez","12","12","25","Cadet Briggs LO206","13","","12.101","","48.279","48.279","8","457.374","4","62.459","4322.836","4722.612","600.0","0"
"Cameron Martens","13","13","27","Cadet Briggs LO206","12","","0.387","","48.666","48.666","8","457.761","4","61.136","4416.383","4718.62","600.0","0"
"Ayden Kirtpatrick","14","14","77","Cadet Briggs LO206","15","","9.806","","58.472","58.472","8","467.567","7","62.284","4334.982","4619.659","600.0","0"
"Brett Putzel","15","15","125","Cadet Briggs LO206","11","","1 Lap","","1 Lap","1 Lap","7","409.004","4","65.654","4112.468","4620.982","525.0","0"
"Matthew Reinoehl","16","16","77","Cadet Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
