"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483982-20210418","CCKRA Race 2","2021-04-18 15:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","3-Qualifying","1073743455","Cadet","Race","2021-04-18 17:41:00 UTC","2021-04-18 17:53:48 UTC","PROVISIONAL","3","https://racehero.io/events/cckra-race-2-2021/results/1073743455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","Cadet Briggs LO206","1","1","","","","0","3","176.05","2","58.295","4631.615","4600.966","225.0","0"
"Hailey Andresen","2","2","219","Cadet Briggs LO206","2","2","4.570","","4.570","4.57","3","180.62","3","58.387","4624.317","4484.553","225.0","0"
"Ethan Hadler","3","3","141","Cadet Briggs LO206","3","3","5.685","","10.255","10.255","3","186.305","3","58.431","4620.835","4347.709","225.0","0"
"Harley Chartier","4","4","00","Cadet Briggs LO206","4","4","6.462","","16.717","16.717","3","192.767","2","58.934","4581.396","4201.964","225.0","0"
"Miles Boertje","5","5","218","Cadet Briggs LO206","5","5","2.390","","19.107","19.107","3","195.157","2","58.741","4596.449","4150.504","225.0","0"
"Wade Boerjte","6","6","222","Cadet Briggs LO206","6","6","4.569","","23.676","23.676","3","199.726","3","58.527","4613.255","4055.556","225.0","0"
"Rachel Gabel","7","7","602","Cadet Briggs LO206","7","7","18.344","","42.020","42.02","3","218.07","2","60.212","4484.156","3714.404","225.0","0"
"Brandon Andresen","8","8","127","Cadet Briggs LO206","0","","3:58.941","","4:40.961","4:40.961","3","457.011","2","60.078","4494.158","1772.386","225.0","0"
"","9","1","29","","0","","23.877","","5:04.838","0","3","480.888","3","59.425","4543.542","1684.384","225.0","0"
"Brett Putzel","10","9","125","Cadet Briggs LO206","0","","6.950","","5:11.788","5:11.788","3","487.838","3","66.335","4070.249","1660.387","225.0","0"
"Cameron Martens","11","10","27","Cadet Briggs LO206","0","","22.344","","5:34.132","5:34.132","3","510.182","2","62.265","4336.305","1587.669","225.0","0"
"Ayden Kirtpatrick","12","11","77","Cadet Briggs LO206","0","","4:01.940","","9:36.072","9:36.072","3","752.122","3","63.957","4221.586","1076.953","225.0","0"
"Mya Torrez","13","12","25","Cadet Briggs LO206","0","","0.268","","9:36.340","9:36.34","3","752.39","2","62.574","4314.891","1076.569","225.0","0"
"Kaleb Chenault","14","13","12","Cadet Briggs LO206","0","","5.625","","9:41.965","9:41.965","3","758.015","3","60.41","4469.459","1068.58","225.0","0"
"Mason Gill","15","14","147","Cadet Briggs LO206","0","","3.356","","9:45.321","9:45.321","3","761.371","3","62.314","4332.895","1063.87","225.0","0"
"Matthew Reinoehl","16","15","77","Cadet Briggs LO206","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
